2019-09-16 00:00:00+00:00,OVFiets,,52569
2019-09-16 01:00:00+00:00,OVFiets,,52866
2019-09-16 02:00:00+00:00,OVFiets,,52569
2019-09-16 03:00:00+00:00,OVFiets,,52866
2019-09-16 04:00:00+00:00,OVFiets,,52569
2019-09-16 05:00:00+00:00,OVFiets,,52866
2019-09-16 06:00:00+00:00,OVFiets,,52569
2019-09-16 07:00:00+00:00,OVFiets,,52866
2019-09-16 08:00:00+00:00,OVFiets,,52652
2019-09-16 09:00:00+00:00,OVFiets,,52783
2019-09-16 10:00:00+00:00,OVFiets,,52866
2019-09-16 11:00:00+00:00,OVFiets,,52569
2019-09-16 12:00:00+00:00,OVFiets,,52866
2019-09-16 13:00:00+00:00,OVFiets,,52272
2019-09-16 14:00:00+00:00,OVFiets,,52866
2019-09-16 15:00:00+00:00,OVFiets,,52569
2019-09-16 16:00:00+00:00,OVFiets,,52835
2019-09-16 17:00:00+00:00,OVFiets,,52600
2019-09-16 18:00:00+00:00,OVFiets,,52795
2019-09-16 19:00:00+00:00,OVFiets,,52640
2019-09-16 20:00:00+00:00,OVFiets,,52710
2019-09-16 21:00:00+00:00,OVFiets,,52725
2019-09-16 22:00:00+00:00,OVFiets,,52866
2019-09-16 23:00:00+00:00,OVFiets,,52569
