2019-09-08 00:00:00+00:00,KV17cvlinfo,,5
2019-09-08 00:00:00+00:00,KV6posinfo,,11419
2019-09-08 00:00:00+00:00,Unknown,,131
2019-09-08 01:00:00+00:00,KV17cvlinfo,,17
2019-09-08 01:00:00+00:00,KV6posinfo,,12075
2019-09-08 01:00:00+00:00,Unknown,,129
2019-09-08 02:00:00+00:00,KV17cvlinfo,,31
2019-09-08 02:00:00+00:00,KV6posinfo,,10344
2019-09-08 02:00:00+00:00,Unknown,,136
2019-09-08 03:00:00+00:00,KV17cvlinfo,,12
2019-09-08 03:00:00+00:00,KV6posinfo,,10862
2019-09-08 03:00:00+00:00,Unknown,,133
2019-09-08 04:00:00+00:00,KV17cvlinfo,,4
2019-09-08 04:00:00+00:00,KV6posinfo,,10332
2019-09-08 04:00:00+00:00,Unknown,,498
2019-09-08 05:00:00+00:00,KV17cvlinfo,,37
2019-09-08 05:00:00+00:00,KV6posinfo,,15979
2019-09-08 05:00:00+00:00,Unknown,,850
2019-09-08 06:00:00+00:00,KV17cvlinfo,,72
2019-09-08 06:00:00+00:00,KV6posinfo,,22971
2019-09-08 06:00:00+00:00,Unknown,,3274
2019-09-08 07:00:00+00:00,KV15messages,,4
2019-09-08 07:00:00+00:00,KV17cvlinfo,,92
2019-09-08 07:00:00+00:00,KV6posinfo,,25620
2019-09-08 07:00:00+00:00,Unknown,,5534
2019-09-08 08:00:00+00:00,KV15messages,,18
2019-09-08 08:00:00+00:00,KV17cvlinfo,,119
2019-09-08 08:00:00+00:00,KV6posinfo,,27245
2019-09-08 08:00:00+00:00,Unknown,,6083
2019-09-08 09:00:00+00:00,KV15messages,,8
2019-09-08 09:00:00+00:00,KV17cvlinfo,,121
2019-09-08 09:00:00+00:00,KV6posinfo,,27883
2019-09-08 09:00:00+00:00,Unknown,,6051
2019-09-08 10:00:00+00:00,KV15messages,,9
2019-09-08 10:00:00+00:00,KV17cvlinfo,,121
2019-09-08 10:00:00+00:00,KV6posinfo,,28120
2019-09-08 10:00:00+00:00,Unknown,,6139
2019-09-08 11:00:00+00:00,KV15messages,,9
2019-09-08 11:00:00+00:00,KV17cvlinfo,,108
2019-09-08 11:00:00+00:00,KV6posinfo,,28347
2019-09-08 11:00:00+00:00,Unknown,,6366
2019-09-08 12:00:00+00:00,KV15messages,,9
2019-09-08 12:00:00+00:00,KV17cvlinfo,,136
2019-09-08 12:00:00+00:00,KV6posinfo,,27964
2019-09-08 12:00:00+00:00,Unknown,,6491
2019-09-08 13:00:00+00:00,KV15messages,,19
2019-09-08 13:00:00+00:00,KV17cvlinfo,,135
2019-09-08 13:00:00+00:00,KV6posinfo,,28277
2019-09-08 13:00:00+00:00,Unknown,,6404
2019-09-08 14:00:00+00:00,KV15messages,,9
2019-09-08 14:00:00+00:00,KV17cvlinfo,,123
2019-09-08 14:00:00+00:00,KV6posinfo,,28023
2019-09-08 14:00:00+00:00,Unknown,,6265
2019-09-08 15:00:00+00:00,KV15messages,,8
2019-09-08 15:00:00+00:00,KV17cvlinfo,,110
2019-09-08 15:00:00+00:00,KV6posinfo,,28022
2019-09-08 15:00:00+00:00,Unknown,,6255
2019-09-08 16:00:00+00:00,KV15messages,,6
2019-09-08 16:00:00+00:00,KV17cvlinfo,,113
2019-09-08 16:00:00+00:00,KV6posinfo,,27822
2019-09-08 16:00:00+00:00,Unknown,,6023
2019-09-08 17:00:00+00:00,KV15messages,,9
2019-09-08 17:00:00+00:00,KV17cvlinfo,,110
2019-09-08 17:00:00+00:00,KV6posinfo,,26864
2019-09-08 17:00:00+00:00,Unknown,,5564
2019-09-08 18:00:00+00:00,KV15messages,,7
2019-09-08 18:00:00+00:00,KV17cvlinfo,,101
2019-09-08 18:00:00+00:00,KV6posinfo,,26830
2019-09-08 18:00:00+00:00,Unknown,,5183
2019-09-08 19:00:00+00:00,KV15messages,,5
2019-09-08 19:00:00+00:00,KV17cvlinfo,,90
2019-09-08 19:00:00+00:00,KV6posinfo,,26674
2019-09-08 19:00:00+00:00,Unknown,,4987
2019-09-08 20:00:00+00:00,KV15messages,,4
2019-09-08 20:00:00+00:00,KV17cvlinfo,,84
2019-09-08 20:00:00+00:00,KV6posinfo,,23882
2019-09-08 20:00:00+00:00,Unknown,,4657
2019-09-08 21:00:00+00:00,KV15messages,,2
2019-09-08 21:00:00+00:00,KV17cvlinfo,,55
2019-09-08 21:00:00+00:00,KV6posinfo,,24615
2019-09-08 21:00:00+00:00,Unknown,,4286
2019-09-08 22:00:00+00:00,KV15messages,,4
2019-09-08 22:00:00+00:00,KV17cvlinfo,,19
2019-09-08 22:00:00+00:00,KV6posinfo,,19874
2019-09-08 22:00:00+00:00,Unknown,,2186
2019-09-08 23:00:00+00:00,KV6posinfo,,9346
2019-09-08 23:00:00+00:00,Unknown,,149
