2019-09-27 00:00:00+00:00,KV6posinfo,,5007
2019-09-27 00:00:00+00:00,Unknown,,72
2019-09-27 01:00:00+00:00,KV17cvlinfo,,31
2019-09-27 01:00:00+00:00,KV6posinfo,,5345
2019-09-27 01:00:00+00:00,Unknown,,71
2019-09-27 02:00:00+00:00,KV17cvlinfo,,71
2019-09-27 02:00:00+00:00,KV6posinfo,,6670
2019-09-27 02:00:00+00:00,Unknown,,191
2019-09-27 03:00:00+00:00,KV15messages,,1
2019-09-27 03:00:00+00:00,KV17cvlinfo,,126
2019-09-27 03:00:00+00:00,KV6posinfo,,17609
2019-09-27 03:00:00+00:00,Unknown,,1791
2019-09-27 04:00:00+00:00,KV15messages,,9
2019-09-27 04:00:00+00:00,KV17cvlinfo,,282
2019-09-27 04:00:00+00:00,KV6posinfo,,33107
2019-09-27 04:00:00+00:00,Unknown,,9644
2019-09-27 05:00:00+00:00,KV15messages,,19
2019-09-27 05:00:00+00:00,KV17cvlinfo,,290
2019-09-27 05:00:00+00:00,KV6posinfo,,44462
2019-09-27 05:00:00+00:00,Unknown,,14727
2019-09-27 06:00:00+00:00,KV15messages,,25
2019-09-27 06:00:00+00:00,KV17cvlinfo,,264
2019-09-27 06:00:00+00:00,KV6posinfo,,44943
2019-09-27 06:00:00+00:00,Unknown,,14551
2019-09-27 07:00:00+00:00,KV15messages,,12
2019-09-27 07:00:00+00:00,KV17cvlinfo,,248
2019-09-27 07:00:00+00:00,KV6posinfo,,40359
2019-09-27 07:00:00+00:00,Unknown,,12614
2019-09-27 08:00:00+00:00,KV15messages,,13
2019-09-27 08:00:00+00:00,KV17cvlinfo,,240
2019-09-27 08:00:00+00:00,KV6posinfo,,37662
2019-09-27 08:00:00+00:00,Unknown,,11792
2019-09-27 09:00:00+00:00,KV15messages,,23
2019-09-27 09:00:00+00:00,KV17cvlinfo,,260
2019-09-27 09:00:00+00:00,KV6posinfo,,37597
2019-09-27 09:00:00+00:00,Unknown,,11419
2019-09-27 10:00:00+00:00,KV15messages,,19
2019-09-27 10:00:00+00:00,KV17cvlinfo,,268
2019-09-27 10:00:00+00:00,KV6posinfo,,38030
2019-09-27 10:00:00+00:00,Unknown,,11078
2019-09-27 11:00:00+00:00,KV15messages,,21
2019-09-27 11:00:00+00:00,KV17cvlinfo,,270
2019-09-27 11:00:00+00:00,KV6posinfo,,39228
2019-09-27 11:00:00+00:00,Unknown,,10625
2019-09-27 12:00:00+00:00,KV15messages,,18
2019-09-27 12:00:00+00:00,KV17cvlinfo,,348
2019-09-27 12:00:00+00:00,KV6posinfo,,40338
2019-09-27 12:00:00+00:00,Unknown,,11484
2019-09-27 13:00:00+00:00,KV15messages,,28
2019-09-27 13:00:00+00:00,KV17cvlinfo,,377
2019-09-27 13:00:00+00:00,KV6posinfo,,42621
2019-09-27 13:00:00+00:00,Unknown,,14166
2019-09-27 14:00:00+00:00,KV15messages,,43
2019-09-27 14:00:00+00:00,KV17cvlinfo,,395
2019-09-27 14:00:00+00:00,KV6posinfo,,43840
2019-09-27 14:00:00+00:00,Unknown,,14996
2019-09-27 15:00:00+00:00,KV15messages,,39
2019-09-27 15:00:00+00:00,KV17cvlinfo,,335
2019-09-27 15:00:00+00:00,KV6posinfo,,44034
2019-09-27 15:00:00+00:00,Unknown,,14980
2019-09-27 16:00:00+00:00,KV15messages,,26
2019-09-27 16:00:00+00:00,KV17cvlinfo,,211
2019-09-27 16:00:00+00:00,KV6posinfo,,39698
2019-09-27 16:00:00+00:00,Unknown,,12252
2019-09-27 17:00:00+00:00,KV15messages,,14
2019-09-27 17:00:00+00:00,KV17cvlinfo,,186
2019-09-27 17:00:00+00:00,KV6posinfo,,33275
2019-09-27 17:00:00+00:00,Unknown,,7436
2019-09-27 18:00:00+00:00,KV15messages,,7
2019-09-27 18:00:00+00:00,KV17cvlinfo,,137
2019-09-27 18:00:00+00:00,KV6posinfo,,29858
2019-09-27 18:00:00+00:00,Unknown,,6473
2019-09-27 19:00:00+00:00,KV15messages,,15
2019-09-27 19:00:00+00:00,KV17cvlinfo,,129
2019-09-27 19:00:00+00:00,KV6posinfo,,28675
2019-09-27 19:00:00+00:00,Unknown,,5745
2019-09-27 20:00:00+00:00,KV15messages,,11
2019-09-27 20:00:00+00:00,KV17cvlinfo,,124
2019-09-27 20:00:00+00:00,KV6posinfo,,27875
2019-09-27 20:00:00+00:00,Unknown,,4877
2019-09-27 21:00:00+00:00,KV15messages,,8
2019-09-27 21:00:00+00:00,KV17cvlinfo,,71
2019-09-27 21:00:00+00:00,KV6posinfo,,25451
2019-09-27 21:00:00+00:00,Unknown,,4365
2019-09-27 22:00:00+00:00,KV15messages,,14
2019-09-27 22:00:00+00:00,KV17cvlinfo,,17
2019-09-27 22:00:00+00:00,KV6posinfo,,21583
2019-09-27 22:00:00+00:00,Unknown,,2111
2019-09-27 23:00:00+00:00,KV17cvlinfo,,3
2019-09-27 23:00:00+00:00,KV6posinfo,,13100
2019-09-27 23:00:00+00:00,Unknown,,81
