2019-09-20 00:00:00+00:00,KV6posinfo,,4789
2019-09-20 00:00:00+00:00,Unknown,,129
2019-09-20 01:00:00+00:00,KV17cvlinfo,,30
2019-09-20 01:00:00+00:00,KV6posinfo,,4950
2019-09-20 01:00:00+00:00,Unknown,,129
2019-09-20 02:00:00+00:00,KV17cvlinfo,,71
2019-09-20 02:00:00+00:00,KV6posinfo,,6243
2019-09-20 02:00:00+00:00,Unknown,,202
2019-09-20 03:00:00+00:00,KV15messages,,4
2019-09-20 03:00:00+00:00,KV17cvlinfo,,138
2019-09-20 03:00:00+00:00,KV6posinfo,,15676
2019-09-20 03:00:00+00:00,Unknown,,1906
2019-09-20 04:00:00+00:00,KV15messages,,4
2019-09-20 04:00:00+00:00,KV17cvlinfo,,285
2019-09-20 04:00:00+00:00,KV6posinfo,,29838
2019-09-20 04:00:00+00:00,Unknown,,8625
2019-09-20 05:00:00+00:00,KV15messages,,10
2019-09-20 05:00:00+00:00,KV17cvlinfo,,316
2019-09-20 05:00:00+00:00,KV6posinfo,,40728
2019-09-20 05:00:00+00:00,Unknown,,12240
2019-09-20 06:00:00+00:00,KV15messages,,11
2019-09-20 06:00:00+00:00,KV17cvlinfo,,249
2019-09-20 06:00:00+00:00,KV6posinfo,,44761
2019-09-20 06:00:00+00:00,Unknown,,12751
2019-09-20 07:00:00+00:00,KV15messages,,168
2019-09-20 07:00:00+00:00,KV17cvlinfo,,206
2019-09-20 07:00:00+00:00,KV6posinfo,,41168
2019-09-20 07:00:00+00:00,Unknown,,11123
2019-09-20 08:00:00+00:00,KV15messages,,249
2019-09-20 08:00:00+00:00,KV17cvlinfo,,204
2019-09-20 08:00:00+00:00,KV6posinfo,,38878
2019-09-20 08:00:00+00:00,Unknown,,10008
2019-09-20 09:00:00+00:00,KV15messages,,98
2019-09-20 09:00:00+00:00,KV17cvlinfo,,212
2019-09-20 09:00:00+00:00,KV6posinfo,,37605
2019-09-20 09:00:00+00:00,Unknown,,10069
2019-09-20 10:00:00+00:00,KV15messages,,32
2019-09-20 10:00:00+00:00,KV17cvlinfo,,281
2019-09-20 10:00:00+00:00,KV6posinfo,,41834
2019-09-20 10:00:00+00:00,Unknown,,10505
2019-09-20 11:00:00+00:00,KV15messages,,22
2019-09-20 11:00:00+00:00,KV17cvlinfo,,232
2019-09-20 11:00:00+00:00,KV6posinfo,,52718
2019-09-20 11:00:00+00:00,Unknown,,10271
2019-09-20 12:00:00+00:00,KV15messages,,21
2019-09-20 12:00:00+00:00,KV17cvlinfo,,288
2019-09-20 12:00:00+00:00,KV6posinfo,,56201
2019-09-20 12:00:00+00:00,Unknown,,10380
2019-09-20 13:00:00+00:00,KV15messages,,11
2019-09-20 13:00:00+00:00,KV17cvlinfo,,321
2019-09-20 13:00:00+00:00,KV6posinfo,,60270
2019-09-20 13:00:00+00:00,Unknown,,12362
2019-09-20 14:00:00+00:00,KV15messages,,28
2019-09-20 14:00:00+00:00,KV17cvlinfo,,269
2019-09-20 14:00:00+00:00,KV6posinfo,,37755
2019-09-20 14:00:00+00:00,Unknown,,7827
