2019-09-27 00:00:00+00:00,InfoPlusDAS,,63
2019-09-27 00:00:00+00:00,InfoPlusDVS,,59
2019-09-27 00:00:00+00:00,InfoPlusPIL,,3
2019-09-27 00:00:00+00:00,InfoPlusPIS,,115
2019-09-27 00:00:00+00:00,InfoPlusRIT,,355
2019-09-27 00:00:00+00:00,InfoPlusTRB,,378
2019-09-27 00:00:00+00:00,NStreinposities,,360
2019-09-27 00:00:00+00:00,Skywalker,,12
2019-09-27 01:00:00+00:00,InfoPlusDAS,,106
2019-09-27 01:00:00+00:00,InfoPlusDVS,,116
2019-09-27 01:00:00+00:00,InfoPlusRIT,,518
2019-09-27 01:00:00+00:00,NStreinposities,,360
2019-09-27 01:00:00+00:00,Skywalker,,11
2019-09-27 02:00:00+00:00,InfoPlusDAS,,1162
2019-09-27 02:00:00+00:00,InfoPlusDVS,,1352
2019-09-27 02:00:00+00:00,InfoPlusPIL,,2
2019-09-27 02:00:00+00:00,InfoPlusPIS,,53
2019-09-27 02:00:00+00:00,InfoPlusRIT,,510
2019-09-27 02:00:00+00:00,InfoPlusTRB,,210
2019-09-27 02:00:00+00:00,NStreinposities,,360
2019-09-27 02:00:00+00:00,Skywalker,,12
2019-09-27 03:00:00+00:00,InfoPlusDAS,,4950
2019-09-27 03:00:00+00:00,InfoPlusDVS,,5494
2019-09-27 03:00:00+00:00,InfoPlusPIL,,2
2019-09-27 03:00:00+00:00,InfoPlusPIS,,101
2019-09-27 03:00:00+00:00,InfoPlusRIT,,1233
2019-09-27 03:00:00+00:00,InfoPlusTRB,,263
2019-09-27 03:00:00+00:00,NStreinposities,,360
2019-09-27 03:00:00+00:00,Skywalker,,12
2019-09-27 04:00:00+00:00,InfoPlusDAS,,10036
2019-09-27 04:00:00+00:00,InfoPlusDVS,,10527
2019-09-27 04:00:00+00:00,InfoPlusRIT,,2628
2019-09-27 04:00:00+00:00,InfoPlusVTBS,,2
2019-09-27 04:00:00+00:00,InfoPlusVTBT,,2
2019-09-27 04:00:00+00:00,NStreinposities,,360
2019-09-27 04:00:00+00:00,Skywalker,,12
2019-09-27 05:00:00+00:00,InfoPlusDAS,,11147
2019-09-27 05:00:00+00:00,InfoPlusDVS,,11379
2019-09-27 05:00:00+00:00,InfoPlusRIT,,2850
2019-09-27 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-27 05:00:00+00:00,InfoPlusVTBS,,17
2019-09-27 05:00:00+00:00,InfoPlusVTBT,,4
2019-09-27 05:00:00+00:00,NStreinposities,,360
2019-09-27 05:00:00+00:00,Skywalker,,12
2019-09-27 06:00:00+00:00,InfoPlusDAS,,11586
2019-09-27 06:00:00+00:00,InfoPlusDVS,,11688
2019-09-27 06:00:00+00:00,InfoPlusRIT,,2873
2019-09-27 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-27 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-27 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-27 06:00:00+00:00,NStreinposities,,360
2019-09-27 06:00:00+00:00,Skywalker,,11
2019-09-27 07:00:00+00:00,InfoPlusDAS,,10843
2019-09-27 07:00:00+00:00,InfoPlusDVS,,10944
2019-09-27 07:00:00+00:00,InfoPlusPIL,,5
2019-09-27 07:00:00+00:00,InfoPlusPIS,,84
2019-09-27 07:00:00+00:00,InfoPlusRIT,,2595
2019-09-27 07:00:00+00:00,InfoPlusTRB,,169
2019-09-27 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-27 07:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-27 07:00:00+00:00,NStreinposities,,360
2019-09-27 07:00:00+00:00,Skywalker,,12
2019-09-27 08:00:00+00:00,InfoPlusDAS,,10798
2019-09-27 08:00:00+00:00,InfoPlusDVS,,10803
2019-09-27 08:00:00+00:00,InfoPlusPIL,,13
2019-09-27 08:00:00+00:00,InfoPlusPIS,,342
2019-09-27 08:00:00+00:00,InfoPlusRIT,,2469
2019-09-27 08:00:00+00:00,InfoPlusTRB,,886
2019-09-27 08:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 08:00:00+00:00,NStreinposities,,360
2019-09-27 08:00:00+00:00,Skywalker,,12
2019-09-27 09:00:00+00:00,InfoPlusDAS,,10201
2019-09-27 09:00:00+00:00,InfoPlusDVS,,10285
2019-09-27 09:00:00+00:00,InfoPlusPIL,,8
2019-09-27 09:00:00+00:00,InfoPlusPIS,,114
2019-09-27 09:00:00+00:00,InfoPlusRIT,,2397
2019-09-27 09:00:00+00:00,InfoPlusTRB,,295
2019-09-27 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-27 09:00:00+00:00,InfoPlusVTBS,,22
2019-09-27 09:00:00+00:00,InfoPlusVTBT,,5
2019-09-27 09:00:00+00:00,NStreinposities,,360
2019-09-27 09:00:00+00:00,Skywalker,,12
2019-09-27 10:00:00+00:00,InfoPlusDAS,,10281
2019-09-27 10:00:00+00:00,InfoPlusDVS,,10509
2019-09-27 10:00:00+00:00,InfoPlusPIL,,5
2019-09-27 10:00:00+00:00,InfoPlusPIS,,82
2019-09-27 10:00:00+00:00,InfoPlusRIT,,2532
2019-09-27 10:00:00+00:00,InfoPlusTRB,,273
2019-09-27 10:00:00+00:00,InfoPlusVTBL,,1
2019-09-27 10:00:00+00:00,InfoPlusVTBS,,5
2019-09-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-09-27 10:00:00+00:00,NStreinposities,,360
2019-09-27 10:00:00+00:00,Skywalker,,12
2019-09-27 11:00:00+00:00,InfoPlusDAS,,10244
2019-09-27 11:00:00+00:00,InfoPlusDVS,,10385
2019-09-27 11:00:00+00:00,InfoPlusPIL,,8
2019-09-27 11:00:00+00:00,InfoPlusPIS,,316
2019-09-27 11:00:00+00:00,InfoPlusRIT,,2425
2019-09-27 11:00:00+00:00,InfoPlusTRB,,546
2019-09-27 11:00:00+00:00,InfoPlusVTBL,,2
2019-09-27 11:00:00+00:00,InfoPlusVTBS,,8
2019-09-27 11:00:00+00:00,InfoPlusVTBT,,3
2019-09-27 11:00:00+00:00,NStreinposities,,360
2019-09-27 11:00:00+00:00,Skywalker,,11
2019-09-27 12:00:00+00:00,InfoPlusDAS,,10946
2019-09-27 12:00:00+00:00,InfoPlusDVS,,11055
2019-09-27 12:00:00+00:00,InfoPlusPIL,,15
2019-09-27 12:00:00+00:00,InfoPlusPIS,,513
2019-09-27 12:00:00+00:00,InfoPlusRIT,,2769
2019-09-27 12:00:00+00:00,InfoPlusTRB,,526
2019-09-27 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-27 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-27 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-27 12:00:00+00:00,NStreinposities,,360
2019-09-27 12:00:00+00:00,Skywalker,,12
2019-09-27 13:00:00+00:00,InfoPlusDAS,,11496
2019-09-27 13:00:00+00:00,InfoPlusDVS,,11485
2019-09-27 13:00:00+00:00,InfoPlusPIL,,17
2019-09-27 13:00:00+00:00,InfoPlusPIS,,244
2019-09-27 13:00:00+00:00,InfoPlusRIT,,2943
2019-09-27 13:00:00+00:00,InfoPlusTRB,,384
2019-09-27 13:00:00+00:00,NStreinposities,,360
2019-09-27 13:00:00+00:00,Skywalker,,12
2019-09-27 14:00:00+00:00,InfoPlusDAS,,10994
2019-09-27 14:00:00+00:00,InfoPlusDVS,,11198
2019-09-27 14:00:00+00:00,InfoPlusPIL,,6
2019-09-27 14:00:00+00:00,InfoPlusPIS,,133
2019-09-27 14:00:00+00:00,InfoPlusRIT,,2628
2019-09-27 14:00:00+00:00,InfoPlusTRB,,259
2019-09-27 14:00:00+00:00,NStreinposities,,360
2019-09-27 14:00:00+00:00,Skywalker,,12
2019-09-27 15:00:00+00:00,InfoPlusDAS,,11938
2019-09-27 15:00:00+00:00,InfoPlusDVS,,12129
2019-09-27 15:00:00+00:00,InfoPlusPIL,,7
2019-09-27 15:00:00+00:00,InfoPlusPIS,,221
2019-09-27 15:00:00+00:00,InfoPlusRIT,,3114
2019-09-27 15:00:00+00:00,InfoPlusTRB,,579
2019-09-27 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-27 15:00:00+00:00,InfoPlusVTBS,,12
2019-09-27 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-27 15:00:00+00:00,NStreinposities,,360
2019-09-27 15:00:00+00:00,Skywalker,,11
2019-09-27 16:00:00+00:00,InfoPlusDAS,,12151
2019-09-27 16:00:00+00:00,InfoPlusDVS,,12332
2019-09-27 16:00:00+00:00,InfoPlusPIL,,12
2019-09-27 16:00:00+00:00,InfoPlusPIS,,435
2019-09-27 16:00:00+00:00,InfoPlusRIT,,3315
2019-09-27 16:00:00+00:00,InfoPlusTRB,,1065
2019-09-27 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-27 16:00:00+00:00,InfoPlusVTBS,,11
2019-09-27 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-27 16:00:00+00:00,NStreinposities,,360
2019-09-27 16:00:00+00:00,Skywalker,,12
2019-09-27 17:00:00+00:00,InfoPlusDAS,,11356
2019-09-27 17:00:00+00:00,InfoPlusDVS,,11312
2019-09-27 17:00:00+00:00,InfoPlusPIL,,9
2019-09-27 17:00:00+00:00,InfoPlusPIS,,421
2019-09-27 17:00:00+00:00,InfoPlusRIT,,3227
2019-09-27 17:00:00+00:00,InfoPlusTRB,,873
2019-09-27 17:00:00+00:00,InfoPlusVTBL,,4
2019-09-27 17:00:00+00:00,InfoPlusVTBS,,21
2019-09-27 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-27 17:00:00+00:00,NStreinposities,,360
2019-09-27 17:00:00+00:00,Skywalker,,12
2019-09-27 18:00:00+00:00,InfoPlusDAS,,10867
2019-09-27 18:00:00+00:00,InfoPlusDVS,,10658
2019-09-27 18:00:00+00:00,InfoPlusPIL,,4
2019-09-27 18:00:00+00:00,InfoPlusPIS,,75
2019-09-27 18:00:00+00:00,InfoPlusRIT,,3127
2019-09-27 18:00:00+00:00,InfoPlusTRB,,193
2019-09-27 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-27 18:00:00+00:00,InfoPlusVTBS,,26
2019-09-27 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-27 18:00:00+00:00,NStreinposities,,360
2019-09-27 18:00:00+00:00,Skywalker,,12
2019-09-27 19:00:00+00:00,InfoPlusDAS,,10092
2019-09-27 19:00:00+00:00,InfoPlusDVS,,9878
2019-09-27 19:00:00+00:00,InfoPlusPIL,,25
2019-09-27 19:00:00+00:00,InfoPlusPIS,,563
2019-09-27 19:00:00+00:00,InfoPlusRIT,,2869
2019-09-27 19:00:00+00:00,InfoPlusTRB,,2285
2019-09-27 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-27 19:00:00+00:00,InfoPlusVTBS,,26
2019-09-27 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-27 19:00:00+00:00,NStreinposities,,360
2019-09-27 19:00:00+00:00,Skywalker,,12
2019-09-27 20:00:00+00:00,InfoPlusDAS,,8553
2019-09-27 20:00:00+00:00,InfoPlusDVS,,8487
2019-09-27 20:00:00+00:00,InfoPlusRIT,,8308
2019-09-27 20:00:00+00:00,InfoPlusTRB,,15
2019-09-27 20:00:00+00:00,InfoPlusVTBS,,2
2019-09-27 20:00:00+00:00,InfoPlusVTBT,,1
2019-09-27 20:00:00+00:00,NStreinposities,,360
2019-09-27 20:00:00+00:00,Skywalker,,11
2019-09-27 21:00:00+00:00,InfoPlusDAS,,7475
2019-09-27 21:00:00+00:00,InfoPlusDVS,,7312
2019-09-27 21:00:00+00:00,InfoPlusPIL,,5
2019-09-27 21:00:00+00:00,InfoPlusPIS,,94
2019-09-27 21:00:00+00:00,InfoPlusRIT,,1762
2019-09-27 21:00:00+00:00,InfoPlusTRB,,304
2019-09-27 21:00:00+00:00,NStreinposities,,360
2019-09-27 21:00:00+00:00,Skywalker,,12
2019-09-27 22:00:00+00:00,InfoPlusDAS,,4719
2019-09-27 22:00:00+00:00,InfoPlusDVS,,4542
2019-09-27 22:00:00+00:00,InfoPlusPIS,,8
2019-09-27 22:00:00+00:00,InfoPlusRIT,,1120
2019-09-27 22:00:00+00:00,InfoPlusTRB,,18
2019-09-27 22:00:00+00:00,NStreinposities,,360
2019-09-27 22:00:00+00:00,Skywalker,,12
2019-09-27 23:00:00+00:00,InfoPlusDAS,,1404
2019-09-27 23:00:00+00:00,InfoPlusDVS,,1310
2019-09-27 23:00:00+00:00,InfoPlusPIL,,4
2019-09-27 23:00:00+00:00,InfoPlusPIS,,87
2019-09-27 23:00:00+00:00,InfoPlusRIT,,376
2019-09-27 23:00:00+00:00,InfoPlusTRB,,276
2019-09-27 23:00:00+00:00,InfoPlusVTBL,,1
2019-09-27 23:00:00+00:00,InfoPlusVTBS,,54
2019-09-27 23:00:00+00:00,InfoPlusVTBT,,5
2019-09-27 23:00:00+00:00,NStreinposities,,360
2019-09-27 23:00:00+00:00,Skywalker,,12
