2019-09-17 00:00:00+00:00,InfoPlusDAS,,86
2019-09-17 00:00:00+00:00,InfoPlusDVS,,79
2019-09-17 00:00:00+00:00,InfoPlusRIT,,346
2019-09-17 00:00:00+00:00,NStreinposities,,360
2019-09-17 00:00:00+00:00,Skywalker,,12
2019-09-17 01:00:00+00:00,InfoPlusDAS,,158
2019-09-17 01:00:00+00:00,InfoPlusDVS,,170
2019-09-17 01:00:00+00:00,InfoPlusPIL,,6
2019-09-17 01:00:00+00:00,InfoPlusPIS,,132
2019-09-17 01:00:00+00:00,InfoPlusRIT,,791
2019-09-17 01:00:00+00:00,InfoPlusTRB,,400
2019-09-17 01:00:00+00:00,NStreinposities,,360
2019-09-17 01:00:00+00:00,Skywalker,,12
2019-09-17 02:00:00+00:00,InfoPlusDAS,,1549
2019-09-17 02:00:00+00:00,InfoPlusDVS,,2041
2019-09-17 02:00:00+00:00,InfoPlusPIL,,10
2019-09-17 02:00:00+00:00,InfoPlusPIS,,263
2019-09-17 02:00:00+00:00,InfoPlusRIT,,1136
2019-09-17 02:00:00+00:00,InfoPlusTRB,,1224
2019-09-17 02:00:00+00:00,NStreinposities,,360
2019-09-17 02:00:00+00:00,Skywalker,,11
2019-09-17 03:00:00+00:00,InfoPlusDAS,,4711
2019-09-17 03:00:00+00:00,InfoPlusDVS,,5350
2019-09-17 03:00:00+00:00,InfoPlusPIL,,2
2019-09-17 03:00:00+00:00,InfoPlusPIS,,50
2019-09-17 03:00:00+00:00,InfoPlusRIT,,1331
2019-09-17 03:00:00+00:00,InfoPlusTRB,,116
2019-09-17 03:00:00+00:00,NStreinposities,,360
2019-09-17 03:00:00+00:00,Skywalker,,12
2019-09-17 04:00:00+00:00,InfoPlusDAS,,9543
2019-09-17 04:00:00+00:00,InfoPlusDVS,,10259
2019-09-17 04:00:00+00:00,InfoPlusPIL,,4
2019-09-17 04:00:00+00:00,InfoPlusPIS,,107
2019-09-17 04:00:00+00:00,InfoPlusRIT,,2592
2019-09-17 04:00:00+00:00,InfoPlusTRB,,527
2019-09-17 04:00:00+00:00,InfoPlusVTBL,,2
2019-09-17 04:00:00+00:00,InfoPlusVTBS,,17
2019-09-17 04:00:00+00:00,InfoPlusVTBT,,2
2019-09-17 04:00:00+00:00,NStreinposities,,360
2019-09-17 04:00:00+00:00,Skywalker,,12
2019-09-17 05:00:00+00:00,InfoPlusDAS,,11507
2019-09-17 05:00:00+00:00,InfoPlusDVS,,11942
2019-09-17 05:00:00+00:00,InfoPlusPIL,,17
2019-09-17 05:00:00+00:00,InfoPlusPIS,,408
2019-09-17 05:00:00+00:00,InfoPlusRIT,,3400
2019-09-17 05:00:00+00:00,InfoPlusTRB,,968
2019-09-17 05:00:00+00:00,InfoPlusVTBS,,2
2019-09-17 05:00:00+00:00,NStreinposities,,360
2019-09-17 05:00:00+00:00,Skywalker,,12
2019-09-17 06:00:00+00:00,InfoPlusDAS,,12647
2019-09-17 06:00:00+00:00,InfoPlusDVS,,12813
2019-09-17 06:00:00+00:00,InfoPlusPIL,,13
2019-09-17 06:00:00+00:00,InfoPlusPIS,,473
2019-09-17 06:00:00+00:00,InfoPlusRIT,,3707
2019-09-17 06:00:00+00:00,InfoPlusTRB,,788
2019-09-17 06:00:00+00:00,InfoPlusVTBL,,2
2019-09-17 06:00:00+00:00,InfoPlusVTBS,,11
2019-09-17 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-17 06:00:00+00:00,NStreinposities,,360
2019-09-17 06:00:00+00:00,Skywalker,,12
2019-09-17 07:00:00+00:00,InfoPlusDAS,,11659
2019-09-17 07:00:00+00:00,InfoPlusDVS,,11826
2019-09-17 07:00:00+00:00,InfoPlusPIL,,1
2019-09-17 07:00:00+00:00,InfoPlusPIS,,10
2019-09-17 07:00:00+00:00,InfoPlusRIT,,3273
2019-09-17 07:00:00+00:00,InfoPlusTRB,,111
2019-09-17 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 07:00:00+00:00,InfoPlusVTBS,,31
2019-09-17 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 07:00:00+00:00,NStreinposities,,360
2019-09-17 07:00:00+00:00,Skywalker,,11
2019-09-17 08:00:00+00:00,InfoPlusDAS,,10882
2019-09-17 08:00:00+00:00,InfoPlusDVS,,10953
2019-09-17 08:00:00+00:00,InfoPlusPIL,,3
2019-09-17 08:00:00+00:00,InfoPlusPIS,,210
2019-09-17 08:00:00+00:00,InfoPlusRIT,,2691
2019-09-17 08:00:00+00:00,InfoPlusTRB,,172
2019-09-17 08:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 08:00:00+00:00,InfoPlusVTBS,,12
2019-09-17 08:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 08:00:00+00:00,NStreinposities,,360
2019-09-17 08:00:00+00:00,Skywalker,,12
2019-09-17 09:00:00+00:00,InfoPlusDAS,,10670
2019-09-17 09:00:00+00:00,InfoPlusDVS,,10754
2019-09-17 09:00:00+00:00,InfoPlusPIL,,20
2019-09-17 09:00:00+00:00,InfoPlusPIS,,671
2019-09-17 09:00:00+00:00,InfoPlusRIT,,3070
2019-09-17 09:00:00+00:00,InfoPlusTRB,,1770
2019-09-17 09:00:00+00:00,InfoPlusVTBL,,4
2019-09-17 09:00:00+00:00,InfoPlusVTBS,,29
2019-09-17 09:00:00+00:00,InfoPlusVTBT,,7
2019-09-17 09:00:00+00:00,NStreinposities,,360
2019-09-17 09:00:00+00:00,Skywalker,,12
2019-09-17 10:00:00+00:00,InfoPlusDAS,,10263
2019-09-17 10:00:00+00:00,InfoPlusDVS,,10430
2019-09-17 10:00:00+00:00,InfoPlusPIL,,13
2019-09-17 10:00:00+00:00,InfoPlusPIS,,301
2019-09-17 10:00:00+00:00,InfoPlusRIT,,2680
2019-09-17 10:00:00+00:00,InfoPlusTRB,,1247
2019-09-17 10:00:00+00:00,InfoPlusVTBL,,9
2019-09-17 10:00:00+00:00,InfoPlusVTBS,,34
2019-09-17 10:00:00+00:00,InfoPlusVTBT,,16
2019-09-17 10:00:00+00:00,NStreinposities,,360
2019-09-17 10:00:00+00:00,Skywalker,,12
2019-09-17 11:00:00+00:00,InfoPlusDAS,,10189
2019-09-17 11:00:00+00:00,InfoPlusDVS,,10388
2019-09-17 11:00:00+00:00,InfoPlusPIL,,6
2019-09-17 11:00:00+00:00,InfoPlusPIS,,165
2019-09-17 11:00:00+00:00,InfoPlusRIT,,2700
2019-09-17 11:00:00+00:00,InfoPlusTRB,,325
2019-09-17 11:00:00+00:00,InfoPlusVTBL,,10
2019-09-17 11:00:00+00:00,InfoPlusVTBS,,50
2019-09-17 11:00:00+00:00,InfoPlusVTBT,,12
2019-09-17 11:00:00+00:00,NStreinposities,,360
2019-09-17 11:00:00+00:00,Skywalker,,12
2019-09-17 12:00:00+00:00,InfoPlusDAS,,9986
2019-09-17 12:00:00+00:00,InfoPlusDVS,,10204
2019-09-17 12:00:00+00:00,InfoPlusPIL,,5
2019-09-17 12:00:00+00:00,InfoPlusPIS,,96
2019-09-17 12:00:00+00:00,InfoPlusRIT,,2396
2019-09-17 12:00:00+00:00,InfoPlusTRB,,253
2019-09-17 12:00:00+00:00,InfoPlusVTBL,,8
2019-09-17 12:00:00+00:00,InfoPlusVTBS,,35
2019-09-17 12:00:00+00:00,InfoPlusVTBT,,8
2019-09-17 12:00:00+00:00,NStreinposities,,360
2019-09-17 12:00:00+00:00,Skywalker,,11
2019-09-17 13:00:00+00:00,InfoPlusDAS,,10788
2019-09-17 13:00:00+00:00,InfoPlusDVS,,11001
2019-09-17 13:00:00+00:00,InfoPlusPIL,,5
2019-09-17 13:00:00+00:00,InfoPlusPIS,,157
2019-09-17 13:00:00+00:00,InfoPlusRIT,,2477
2019-09-17 13:00:00+00:00,InfoPlusTRB,,446
2019-09-17 13:00:00+00:00,InfoPlusVTBL,,12
2019-09-17 13:00:00+00:00,InfoPlusVTBS,,65
2019-09-17 13:00:00+00:00,InfoPlusVTBT,,78
2019-09-17 13:00:00+00:00,NStreinposities,,360
2019-09-17 13:00:00+00:00,Skywalker,,12
2019-09-17 14:00:00+00:00,InfoPlusDAS,,11223
2019-09-17 14:00:00+00:00,InfoPlusDVS,,11543
2019-09-17 14:00:00+00:00,InfoPlusRIT,,2682
2019-09-17 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-17 14:00:00+00:00,InfoPlusVTBS,,15
2019-09-17 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 14:00:00+00:00,NStreinposities,,360
2019-09-17 14:00:00+00:00,Skywalker,,12
2019-09-17 15:00:00+00:00,InfoPlusDAS,,11923
2019-09-17 15:00:00+00:00,InfoPlusDVS,,12060
2019-09-17 15:00:00+00:00,InfoPlusPIL,,6
2019-09-17 15:00:00+00:00,InfoPlusPIS,,240
2019-09-17 15:00:00+00:00,InfoPlusRIT,,3092
2019-09-17 15:00:00+00:00,InfoPlusTRB,,443
2019-09-17 15:00:00+00:00,InfoPlusVTBL,,5
2019-09-17 15:00:00+00:00,InfoPlusVTBS,,21
2019-09-17 15:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 15:00:00+00:00,NStreinposities,,360
2019-09-17 15:00:00+00:00,Skywalker,,12
2019-09-17 16:00:00+00:00,InfoPlusDAS,,11050
2019-09-17 16:00:00+00:00,InfoPlusDVS,,11140
2019-09-17 16:00:00+00:00,InfoPlusPIL,,1
2019-09-17 16:00:00+00:00,InfoPlusPIS,,22
2019-09-17 16:00:00+00:00,InfoPlusRIT,,2589
2019-09-17 16:00:00+00:00,InfoPlusTRB,,49
2019-09-17 16:00:00+00:00,InfoPlusVTBL,,4
2019-09-17 16:00:00+00:00,InfoPlusVTBS,,24
2019-09-17 16:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 16:00:00+00:00,NStreinposities,,360
2019-09-17 16:00:00+00:00,Skywalker,,12
2019-09-17 17:00:00+00:00,InfoPlusDAS,,9801
2019-09-17 17:00:00+00:00,InfoPlusDVS,,9822
2019-09-17 17:00:00+00:00,InfoPlusPIL,,10
2019-09-17 17:00:00+00:00,InfoPlusPIS,,206
2019-09-17 17:00:00+00:00,InfoPlusRIT,,2200
2019-09-17 17:00:00+00:00,InfoPlusTRB,,348
2019-09-17 17:00:00+00:00,InfoPlusVTBL,,6
2019-09-17 17:00:00+00:00,InfoPlusVTBS,,26
2019-09-17 17:00:00+00:00,InfoPlusVTBT,,10
2019-09-17 17:00:00+00:00,NStreinposities,,360
2019-09-17 17:00:00+00:00,Skywalker,,11
2019-09-17 18:00:00+00:00,InfoPlusDAS,,8347
2019-09-17 18:00:00+00:00,InfoPlusDVS,,8332
2019-09-17 18:00:00+00:00,InfoPlusPIL,,8
2019-09-17 18:00:00+00:00,InfoPlusPIS,,254
2019-09-17 18:00:00+00:00,InfoPlusRIT,,1842
2019-09-17 18:00:00+00:00,InfoPlusTRB,,391
2019-09-17 18:00:00+00:00,InfoPlusVTBL,,3
2019-09-17 18:00:00+00:00,InfoPlusVTBS,,17
2019-09-17 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-17 18:00:00+00:00,NStreinposities,,360
2019-09-17 18:00:00+00:00,Skywalker,,12
2019-09-17 19:00:00+00:00,InfoPlusDAS,,7764
2019-09-17 19:00:00+00:00,InfoPlusDVS,,7852
2019-09-17 19:00:00+00:00,InfoPlusPIL,,2
2019-09-17 19:00:00+00:00,InfoPlusPIS,,48
2019-09-17 19:00:00+00:00,InfoPlusRIT,,1520
2019-09-17 19:00:00+00:00,InfoPlusTRB,,64
2019-09-17 19:00:00+00:00,InfoPlusVTBL,,5
2019-09-17 19:00:00+00:00,InfoPlusVTBS,,22
2019-09-17 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-17 19:00:00+00:00,NStreinposities,,360
2019-09-17 19:00:00+00:00,Skywalker,,12
2019-09-17 20:00:00+00:00,InfoPlusDAS,,6990
2019-09-17 20:00:00+00:00,InfoPlusDVS,,7091
2019-09-17 20:00:00+00:00,InfoPlusPIL,,2
2019-09-17 20:00:00+00:00,InfoPlusPIS,,46
2019-09-17 20:00:00+00:00,InfoPlusRIT,,8881
2019-09-17 20:00:00+00:00,InfoPlusTRB,,212
2019-09-17 20:00:00+00:00,NStreinposities,,360
2019-09-17 20:00:00+00:00,Skywalker,,12
2019-09-17 21:00:00+00:00,InfoPlusDAS,,5983
2019-09-17 21:00:00+00:00,InfoPlusDVS,,5944
2019-09-17 21:00:00+00:00,InfoPlusRIT,,1189
2019-09-17 21:00:00+00:00,NStreinposities,,360
2019-09-17 21:00:00+00:00,Skywalker,,12
2019-09-17 22:00:00+00:00,InfoPlusDAS,,3503
2019-09-17 22:00:00+00:00,InfoPlusDVS,,3407
2019-09-17 22:00:00+00:00,InfoPlusRIT,,785
2019-09-17 22:00:00+00:00,InfoPlusVTBL,,2
2019-09-17 22:00:00+00:00,InfoPlusVTBS,,53
2019-09-17 22:00:00+00:00,InfoPlusVTBT,,2
2019-09-17 22:00:00+00:00,NStreinposities,,359
2019-09-17 22:00:00+00:00,Skywalker,,11
2019-09-17 23:00:00+00:00,InfoPlusDAS,,475
2019-09-17 23:00:00+00:00,InfoPlusDVS,,446
2019-09-17 23:00:00+00:00,InfoPlusRIT,,155
2019-09-17 23:00:00+00:00,NStreinposities,,360
2019-09-17 23:00:00+00:00,Skywalker,,12
