2019-09-18 00:00:00+00:00,InfoPlusDAS,,71
2019-09-18 00:00:00+00:00,InfoPlusDVS,,77
2019-09-18 00:00:00+00:00,InfoPlusRIT,,273
2019-09-18 00:00:00+00:00,NStreinposities,,360
2019-09-18 00:00:00+00:00,Skywalker,,12
2019-09-18 01:00:00+00:00,InfoPlusDAS,,116
2019-09-18 01:00:00+00:00,InfoPlusDVS,,132
2019-09-18 01:00:00+00:00,InfoPlusPIL,,4
2019-09-18 01:00:00+00:00,InfoPlusPIS,,56
2019-09-18 01:00:00+00:00,InfoPlusRIT,,475
2019-09-18 01:00:00+00:00,InfoPlusTRB,,276
2019-09-18 01:00:00+00:00,NStreinposities,,360
2019-09-18 01:00:00+00:00,Skywalker,,12
2019-09-18 02:00:00+00:00,InfoPlusDAS,,1055
2019-09-18 02:00:00+00:00,InfoPlusDVS,,1249
2019-09-18 02:00:00+00:00,InfoPlusPIL,,1
2019-09-18 02:00:00+00:00,InfoPlusPIS,,90
2019-09-18 02:00:00+00:00,InfoPlusRIT,,496
2019-09-18 02:00:00+00:00,InfoPlusTRB,,83
2019-09-18 02:00:00+00:00,NStreinposities,,360
2019-09-18 02:00:00+00:00,Skywalker,,11
2019-09-18 03:00:00+00:00,InfoPlusDAS,,4552
2019-09-18 03:00:00+00:00,InfoPlusDVS,,5043
2019-09-18 03:00:00+00:00,InfoPlusRIT,,899
2019-09-18 03:00:00+00:00,NStreinposities,,360
2019-09-18 03:00:00+00:00,Skywalker,,12
2019-09-18 04:00:00+00:00,InfoPlusDAS,,9439
2019-09-18 04:00:00+00:00,InfoPlusDVS,,9904
2019-09-18 04:00:00+00:00,InfoPlusRIT,,1892
2019-09-18 04:00:00+00:00,InfoPlusVTBL,,2
2019-09-18 04:00:00+00:00,InfoPlusVTBS,,9
2019-09-18 04:00:00+00:00,InfoPlusVTBT,,2
2019-09-18 04:00:00+00:00,NStreinposities,,360
2019-09-18 04:00:00+00:00,Skywalker,,12
2019-09-18 05:00:00+00:00,InfoPlusDAS,,10829
2019-09-18 05:00:00+00:00,InfoPlusDVS,,11093
2019-09-18 05:00:00+00:00,InfoPlusPIL,,2
2019-09-18 05:00:00+00:00,InfoPlusPIS,,8
2019-09-18 05:00:00+00:00,InfoPlusRIT,,2428
2019-09-18 05:00:00+00:00,InfoPlusTRB,,166
2019-09-18 05:00:00+00:00,InfoPlusVTBL,,6
2019-09-18 05:00:00+00:00,InfoPlusVTBS,,439
2019-09-18 05:00:00+00:00,InfoPlusVTBT,,6
2019-09-18 05:00:00+00:00,NStreinposities,,360
2019-09-18 05:00:00+00:00,Skywalker,,12
2019-09-18 06:00:00+00:00,InfoPlusDAS,,11477
2019-09-18 06:00:00+00:00,InfoPlusDVS,,11677
2019-09-18 06:00:00+00:00,InfoPlusPIL,,3
2019-09-18 06:00:00+00:00,InfoPlusPIS,,70
2019-09-18 06:00:00+00:00,InfoPlusRIT,,2996
2019-09-18 06:00:00+00:00,InfoPlusTRB,,106
2019-09-18 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-18 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-18 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 06:00:00+00:00,NStreinposities,,360
2019-09-18 06:00:00+00:00,Skywalker,,12
2019-09-18 07:00:00+00:00,InfoPlusDAS,,11534
2019-09-18 07:00:00+00:00,InfoPlusDVS,,11626
2019-09-18 07:00:00+00:00,InfoPlusPIL,,12
2019-09-18 07:00:00+00:00,InfoPlusPIS,,221
2019-09-18 07:00:00+00:00,InfoPlusRIT,,2974
2019-09-18 07:00:00+00:00,InfoPlusTRB,,439
2019-09-18 07:00:00+00:00,InfoPlusVTBL,,5
2019-09-18 07:00:00+00:00,InfoPlusVTBS,,441
2019-09-18 07:00:00+00:00,InfoPlusVTBT,,14
2019-09-18 07:00:00+00:00,NStreinposities,,360
2019-09-18 07:00:00+00:00,Skywalker,,11
2019-09-18 08:00:00+00:00,InfoPlusDAS,,10443
2019-09-18 08:00:00+00:00,InfoPlusDVS,,10581
2019-09-18 08:00:00+00:00,InfoPlusPIL,,6
2019-09-18 08:00:00+00:00,InfoPlusPIS,,145
2019-09-18 08:00:00+00:00,InfoPlusRIT,,2437
2019-09-18 08:00:00+00:00,InfoPlusTRB,,228
2019-09-18 08:00:00+00:00,InfoPlusVTBL,,10
2019-09-18 08:00:00+00:00,InfoPlusVTBS,,71
2019-09-18 08:00:00+00:00,InfoPlusVTBT,,17
2019-09-18 08:00:00+00:00,NStreinposities,,360
2019-09-18 08:00:00+00:00,Skywalker,,12
2019-09-18 09:00:00+00:00,InfoPlusDAS,,11630
2019-09-18 09:00:00+00:00,InfoPlusDVS,,12087
2019-09-18 09:00:00+00:00,InfoPlusPIL,,14
2019-09-18 09:00:00+00:00,InfoPlusPIS,,201
2019-09-18 09:00:00+00:00,InfoPlusRIT,,3318
2019-09-18 09:00:00+00:00,InfoPlusTRB,,352
2019-09-18 09:00:00+00:00,InfoPlusVTBL,,7
2019-09-18 09:00:00+00:00,InfoPlusVTBS,,46
2019-09-18 09:00:00+00:00,InfoPlusVTBT,,11
2019-09-18 09:00:00+00:00,NStreinposities,,360
2019-09-18 09:00:00+00:00,Skywalker,,12
2019-09-18 10:00:00+00:00,InfoPlusDAS,,11820
2019-09-18 10:00:00+00:00,InfoPlusDVS,,12315
2019-09-18 10:00:00+00:00,InfoPlusPIL,,19
2019-09-18 10:00:00+00:00,InfoPlusPIS,,908
2019-09-18 10:00:00+00:00,InfoPlusRIT,,3383
2019-09-18 10:00:00+00:00,InfoPlusTRB,,1303
2019-09-18 10:00:00+00:00,InfoPlusVTBL,,11
2019-09-18 10:00:00+00:00,InfoPlusVTBS,,873
2019-09-18 10:00:00+00:00,InfoPlusVTBT,,16
2019-09-18 10:00:00+00:00,NStreinposities,,360
2019-09-18 10:00:00+00:00,Skywalker,,12
2019-09-18 11:00:00+00:00,InfoPlusDAS,,11029
2019-09-18 11:00:00+00:00,InfoPlusDVS,,11309
2019-09-18 11:00:00+00:00,InfoPlusPIL,,10
2019-09-18 11:00:00+00:00,InfoPlusPIS,,123
2019-09-18 11:00:00+00:00,InfoPlusRIT,,2793
2019-09-18 11:00:00+00:00,InfoPlusTRB,,983
2019-09-18 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-18 11:00:00+00:00,InfoPlusVTBS,,22
2019-09-18 11:00:00+00:00,InfoPlusVTBT,,6
2019-09-18 11:00:00+00:00,NStreinposities,,360
2019-09-18 11:00:00+00:00,Skywalker,,12
2019-09-18 12:00:00+00:00,InfoPlusDAS,,10520
2019-09-18 12:00:00+00:00,InfoPlusDVS,,10905
2019-09-18 12:00:00+00:00,InfoPlusPIL,,4
2019-09-18 12:00:00+00:00,InfoPlusPIS,,61
2019-09-18 12:00:00+00:00,InfoPlusRIT,,2603
2019-09-18 12:00:00+00:00,InfoPlusTRB,,176
2019-09-18 12:00:00+00:00,InfoPlusVTBL,,4
2019-09-18 12:00:00+00:00,InfoPlusVTBS,,47
2019-09-18 12:00:00+00:00,InfoPlusVTBT,,5
2019-09-18 12:00:00+00:00,NStreinposities,,360
2019-09-18 12:00:00+00:00,Skywalker,,11
2019-09-18 13:00:00+00:00,InfoPlusDAS,,10565
2019-09-18 13:00:00+00:00,InfoPlusDVS,,10815
2019-09-18 13:00:00+00:00,InfoPlusPIL,,14
2019-09-18 13:00:00+00:00,InfoPlusPIS,,180
2019-09-18 13:00:00+00:00,InfoPlusRIT,,2583
2019-09-18 13:00:00+00:00,InfoPlusTRB,,579
2019-09-18 13:00:00+00:00,InfoPlusVTBL,,7
2019-09-18 13:00:00+00:00,InfoPlusVTBS,,25
2019-09-18 13:00:00+00:00,InfoPlusVTBT,,7
2019-09-18 13:00:00+00:00,NStreinposities,,360
2019-09-18 13:00:00+00:00,Skywalker,,12
2019-09-18 14:00:00+00:00,InfoPlusDAS,,10718
2019-09-18 14:00:00+00:00,InfoPlusDVS,,10978
2019-09-18 14:00:00+00:00,InfoPlusPIL,,17
2019-09-18 14:00:00+00:00,InfoPlusPIS,,215
2019-09-18 14:00:00+00:00,InfoPlusRIT,,2463
2019-09-18 14:00:00+00:00,InfoPlusTRB,,867
2019-09-18 14:00:00+00:00,InfoPlusVTBL,,5
2019-09-18 14:00:00+00:00,InfoPlusVTBS,,24
2019-09-18 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-18 14:00:00+00:00,NStreinposities,,360
2019-09-18 14:00:00+00:00,Skywalker,,12
2019-09-18 15:00:00+00:00,InfoPlusDAS,,11986
2019-09-18 15:00:00+00:00,InfoPlusDVS,,12128
2019-09-18 15:00:00+00:00,InfoPlusPIL,,16
2019-09-18 15:00:00+00:00,InfoPlusPIS,,493
2019-09-18 15:00:00+00:00,InfoPlusRIT,,2928
2019-09-18 15:00:00+00:00,InfoPlusTRB,,986
2019-09-18 15:00:00+00:00,InfoPlusVTBL,,7
2019-09-18 15:00:00+00:00,InfoPlusVTBS,,63
2019-09-18 15:00:00+00:00,InfoPlusVTBT,,12
2019-09-18 15:00:00+00:00,NStreinposities,,360
2019-09-18 15:00:00+00:00,Skywalker,,12
2019-09-18 16:00:00+00:00,InfoPlusDAS,,11415
2019-09-18 16:00:00+00:00,InfoPlusDVS,,11301
2019-09-18 16:00:00+00:00,InfoPlusPIL,,6
2019-09-18 16:00:00+00:00,InfoPlusPIS,,129
2019-09-18 16:00:00+00:00,InfoPlusRIT,,2674
2019-09-18 16:00:00+00:00,InfoPlusTRB,,330
2019-09-18 16:00:00+00:00,InfoPlusVTBL,,4
2019-09-18 16:00:00+00:00,InfoPlusVTBS,,14
2019-09-18 16:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 16:00:00+00:00,NStreinposities,,360
2019-09-18 16:00:00+00:00,Skywalker,,12
2019-09-18 17:00:00+00:00,InfoPlusDAS,,9567
2019-09-18 17:00:00+00:00,InfoPlusDVS,,9627
2019-09-18 17:00:00+00:00,InfoPlusPIL,,8
2019-09-18 17:00:00+00:00,InfoPlusPIS,,89
2019-09-18 17:00:00+00:00,InfoPlusRIT,,1908
2019-09-18 17:00:00+00:00,InfoPlusTRB,,129
2019-09-18 17:00:00+00:00,InfoPlusVTBL,,4
2019-09-18 17:00:00+00:00,InfoPlusVTBS,,24
2019-09-18 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-18 17:00:00+00:00,NStreinposities,,360
2019-09-18 17:00:00+00:00,Skywalker,,11
2019-09-18 18:00:00+00:00,InfoPlusDAS,,8936
2019-09-18 18:00:00+00:00,InfoPlusDVS,,8858
2019-09-18 18:00:00+00:00,InfoPlusPIL,,5
2019-09-18 18:00:00+00:00,InfoPlusPIS,,151
2019-09-18 18:00:00+00:00,InfoPlusRIT,,1978
2019-09-18 18:00:00+00:00,InfoPlusTRB,,656
2019-09-18 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-18 18:00:00+00:00,InfoPlusVTBS,,4
2019-09-18 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-18 18:00:00+00:00,NStreinposities,,360
2019-09-18 18:00:00+00:00,Skywalker,,12
2019-09-18 19:00:00+00:00,InfoPlusDAS,,7981
2019-09-18 19:00:00+00:00,InfoPlusDVS,,8056
2019-09-18 19:00:00+00:00,InfoPlusRIT,,1666
2019-09-18 19:00:00+00:00,InfoPlusVTBL,,1
2019-09-18 19:00:00+00:00,InfoPlusVTBS,,3
2019-09-18 19:00:00+00:00,InfoPlusVTBT,,1
2019-09-18 19:00:00+00:00,NStreinposities,,360
2019-09-18 19:00:00+00:00,Skywalker,,12
2019-09-18 20:00:00+00:00,InfoPlusDAS,,7581
2019-09-18 20:00:00+00:00,InfoPlusDVS,,7467
2019-09-18 20:00:00+00:00,InfoPlusPIL,,6
2019-09-18 20:00:00+00:00,InfoPlusPIS,,122
2019-09-18 20:00:00+00:00,InfoPlusRIT,,9070
2019-09-18 20:00:00+00:00,InfoPlusTRB,,228
2019-09-18 20:00:00+00:00,NStreinposities,,360
2019-09-18 20:00:00+00:00,Skywalker,,12
2019-09-18 21:00:00+00:00,InfoPlusDAS,,6104
2019-09-18 21:00:00+00:00,InfoPlusDVS,,5999
2019-09-18 21:00:00+00:00,InfoPlusRIT,,1135
2019-09-18 21:00:00+00:00,NStreinposities,,360
2019-09-18 21:00:00+00:00,Skywalker,,12
2019-09-18 22:00:00+00:00,InfoPlusDAS,,3704
2019-09-18 22:00:00+00:00,InfoPlusDVS,,3532
2019-09-18 22:00:00+00:00,InfoPlusRIT,,688
2019-09-18 22:00:00+00:00,InfoPlusVTBS,,1
2019-09-18 22:00:00+00:00,InfoPlusVTBT,,1
2019-09-18 22:00:00+00:00,NStreinposities,,360
2019-09-18 22:00:00+00:00,Skywalker,,11
2019-09-18 23:00:00+00:00,InfoPlusDAS,,647
2019-09-18 23:00:00+00:00,InfoPlusDVS,,590
2019-09-18 23:00:00+00:00,InfoPlusRIT,,175
2019-09-18 23:00:00+00:00,NStreinposities,,360
2019-09-18 23:00:00+00:00,Skywalker,,12
