2019-09-06 00:00:00+00:00,InfoPlusDAS,,49
2019-09-06 00:00:00+00:00,InfoPlusDVS,,45
2019-09-06 00:00:00+00:00,InfoPlusRIT,,273
2019-09-06 00:00:00+00:00,NStreinposities,,360
2019-09-06 00:00:00+00:00,Skywalker,,11
2019-09-06 01:00:00+00:00,InfoPlusDAS,,76
2019-09-06 01:00:00+00:00,InfoPlusDVS,,100
2019-09-06 01:00:00+00:00,InfoPlusRIT,,7177
2019-09-06 01:00:00+00:00,NStreinposities,,360
2019-09-06 01:00:00+00:00,Skywalker,,12
2019-09-06 02:00:00+00:00,InfoPlusDAS,,1052
2019-09-06 02:00:00+00:00,InfoPlusDVS,,1249
2019-09-06 02:00:00+00:00,InfoPlusRIT,,472
2019-09-06 02:00:00+00:00,NStreinposities,,360
2019-09-06 02:00:00+00:00,Skywalker,,12
2019-09-06 03:00:00+00:00,InfoPlusDAS,,4639
2019-09-06 03:00:00+00:00,InfoPlusDVS,,5210
2019-09-06 03:00:00+00:00,InfoPlusRIT,,1198
2019-09-06 03:00:00+00:00,InfoPlusVTBS,,2
2019-09-06 03:00:00+00:00,InfoPlusVTBT,,3
2019-09-06 03:00:00+00:00,NStreinposities,,360
2019-09-06 03:00:00+00:00,Skywalker,,12
2019-09-06 04:00:00+00:00,InfoPlusDAS,,10050
2019-09-06 04:00:00+00:00,InfoPlusDVS,,10565
2019-09-06 04:00:00+00:00,InfoPlusPIL,,10
2019-09-06 04:00:00+00:00,InfoPlusPIS,,395
2019-09-06 04:00:00+00:00,InfoPlusRIT,,2650
2019-09-06 04:00:00+00:00,InfoPlusTRB,,740
2019-09-06 04:00:00+00:00,NStreinposities,,360
2019-09-06 04:00:00+00:00,Skywalker,,12
2019-09-06 05:00:00+00:00,InfoPlusDAS,,10965
2019-09-06 05:00:00+00:00,InfoPlusDVS,,11293
2019-09-06 05:00:00+00:00,InfoPlusPIL,,6
2019-09-06 05:00:00+00:00,InfoPlusPIS,,482
2019-09-06 05:00:00+00:00,InfoPlusRIT,,3077
2019-09-06 05:00:00+00:00,InfoPlusTRB,,837
2019-09-06 05:00:00+00:00,InfoPlusVTBL,,3
2019-09-06 05:00:00+00:00,InfoPlusVTBS,,14
2019-09-06 05:00:00+00:00,InfoPlusVTBT,,3
2019-09-06 05:00:00+00:00,NStreinposities,,360
2019-09-06 05:00:00+00:00,Skywalker,,11
2019-09-06 06:00:00+00:00,InfoPlusDAS,,12089
2019-09-06 06:00:00+00:00,InfoPlusDVS,,12258
2019-09-06 06:00:00+00:00,InfoPlusPIL,,16
2019-09-06 06:00:00+00:00,InfoPlusPIS,,451
2019-09-06 06:00:00+00:00,InfoPlusRIT,,3470
2019-09-06 06:00:00+00:00,InfoPlusTRB,,1317
2019-09-06 06:00:00+00:00,InfoPlusVTBL,,2
2019-09-06 06:00:00+00:00,InfoPlusVTBS,,10
2019-09-06 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 06:00:00+00:00,NStreinposities,,360
2019-09-06 06:00:00+00:00,Skywalker,,12
2019-09-06 07:00:00+00:00,InfoPlusDAS,,11643
2019-09-06 07:00:00+00:00,InfoPlusDVS,,11856
2019-09-06 07:00:00+00:00,InfoPlusPIL,,14
2019-09-06 07:00:00+00:00,InfoPlusPIS,,321
2019-09-06 07:00:00+00:00,InfoPlusRIT,,3164
2019-09-06 07:00:00+00:00,InfoPlusTRB,,855
2019-09-06 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-06 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-06 07:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 07:00:00+00:00,NStreinposities,,360
2019-09-06 07:00:00+00:00,Skywalker,,12
2019-09-06 08:00:00+00:00,InfoPlusDAS,,10845
2019-09-06 08:00:00+00:00,InfoPlusDVS,,10989
2019-09-06 08:00:00+00:00,InfoPlusPIL,,2
2019-09-06 08:00:00+00:00,InfoPlusPIS,,40
2019-09-06 08:00:00+00:00,InfoPlusRIT,,2875
2019-09-06 08:00:00+00:00,InfoPlusTRB,,88
2019-09-06 08:00:00+00:00,InfoPlusVTBL,,3
2019-09-06 08:00:00+00:00,InfoPlusVTBS,,21
2019-09-06 08:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 08:00:00+00:00,NStreinposities,,360
2019-09-06 08:00:00+00:00,Skywalker,,12
2019-09-06 09:00:00+00:00,InfoPlusDAS,,10635
2019-09-06 09:00:00+00:00,InfoPlusDVS,,10843
2019-09-06 09:00:00+00:00,InfoPlusPIL,,3
2019-09-06 09:00:00+00:00,InfoPlusPIS,,30
2019-09-06 09:00:00+00:00,InfoPlusRIT,,2753
2019-09-06 09:00:00+00:00,InfoPlusTRB,,90
2019-09-06 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-06 09:00:00+00:00,InfoPlusVTBS,,34
2019-09-06 09:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 09:00:00+00:00,NStreinposities,,360
2019-09-06 09:00:00+00:00,Skywalker,,12
2019-09-06 10:00:00+00:00,InfoPlusDAS,,10343
2019-09-06 10:00:00+00:00,InfoPlusDVS,,10418
2019-09-06 10:00:00+00:00,InfoPlusPIL,,9
2019-09-06 10:00:00+00:00,InfoPlusPIS,,121
2019-09-06 10:00:00+00:00,InfoPlusRIT,,2410
2019-09-06 10:00:00+00:00,InfoPlusTRB,,313
2019-09-06 10:00:00+00:00,InfoPlusVTBL,,2
2019-09-06 10:00:00+00:00,InfoPlusVTBS,,16
2019-09-06 10:00:00+00:00,InfoPlusVTBT,,5
2019-09-06 10:00:00+00:00,NStreinposities,,360
2019-09-06 10:00:00+00:00,Skywalker,,11
2019-09-06 11:00:00+00:00,InfoPlusDAS,,10141
2019-09-06 11:00:00+00:00,InfoPlusDVS,,10341
2019-09-06 11:00:00+00:00,InfoPlusPIL,,1
2019-09-06 11:00:00+00:00,InfoPlusPIS,,66
2019-09-06 11:00:00+00:00,InfoPlusRIT,,2387
2019-09-06 11:00:00+00:00,InfoPlusTRB,,81
2019-09-06 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-06 11:00:00+00:00,InfoPlusVTBS,,3
2019-09-06 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 11:00:00+00:00,NStreinposities,,360
2019-09-06 11:00:00+00:00,Skywalker,,12
2019-09-06 12:00:00+00:00,InfoPlusDAS,,9715
2019-09-06 12:00:00+00:00,InfoPlusDVS,,9937
2019-09-06 12:00:00+00:00,InfoPlusPIL,,2
2019-09-06 12:00:00+00:00,InfoPlusPIS,,78
2019-09-06 12:00:00+00:00,InfoPlusRIT,,2114
2019-09-06 12:00:00+00:00,InfoPlusTRB,,122
2019-09-06 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-06 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-06 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 12:00:00+00:00,NStreinposities,,360
2019-09-06 12:00:00+00:00,Skywalker,,12
2019-09-06 13:00:00+00:00,InfoPlusDAS,,10425
2019-09-06 13:00:00+00:00,InfoPlusDVS,,10610
2019-09-06 13:00:00+00:00,InfoPlusPIL,,5
2019-09-06 13:00:00+00:00,InfoPlusPIS,,105
2019-09-06 13:00:00+00:00,InfoPlusRIT,,2353
2019-09-06 13:00:00+00:00,InfoPlusTRB,,248
2019-09-06 13:00:00+00:00,InfoPlusVTBL,,2
2019-09-06 13:00:00+00:00,InfoPlusVTBS,,19
2019-09-06 13:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 13:00:00+00:00,NStreinposities,,360
2019-09-06 13:00:00+00:00,Skywalker,,12
2019-09-06 14:00:00+00:00,InfoPlusDAS,,11115
2019-09-06 14:00:00+00:00,InfoPlusDVS,,11248
2019-09-06 14:00:00+00:00,InfoPlusRIT,,2629
2019-09-06 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-06 14:00:00+00:00,InfoPlusVTBS,,4
2019-09-06 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 14:00:00+00:00,NStreinposities,,360
2019-09-06 14:00:00+00:00,Skywalker,,12
2019-09-06 15:00:00+00:00,InfoPlusDAS,,10900
2019-09-06 15:00:00+00:00,InfoPlusDVS,,10956
2019-09-06 15:00:00+00:00,InfoPlusRIT,,2486
2019-09-06 15:00:00+00:00,InfoPlusVTBL,,6
2019-09-06 15:00:00+00:00,InfoPlusVTBS,,48
2019-09-06 15:00:00+00:00,InfoPlusVTBT,,6
2019-09-06 15:00:00+00:00,NStreinposities,,360
2019-09-06 15:00:00+00:00,Skywalker,,11
2019-09-06 16:00:00+00:00,InfoPlusDAS,,10813
2019-09-06 16:00:00+00:00,InfoPlusDVS,,11168
2019-09-06 16:00:00+00:00,InfoPlusRIT,,2333
2019-09-06 16:00:00+00:00,NStreinposities,,360
2019-09-06 16:00:00+00:00,Skywalker,,12
2019-09-06 17:00:00+00:00,InfoPlusDAS,,11158
2019-09-06 17:00:00+00:00,InfoPlusDVS,,11242
2019-09-06 17:00:00+00:00,InfoPlusRIT,,2325
2019-09-06 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-06 17:00:00+00:00,InfoPlusVTBS,,6
2019-09-06 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-06 17:00:00+00:00,NStreinposities,,360
2019-09-06 17:00:00+00:00,Skywalker,,12
2019-09-06 18:00:00+00:00,InfoPlusDAS,,9140
2019-09-06 18:00:00+00:00,InfoPlusDVS,,9163
2019-09-06 18:00:00+00:00,InfoPlusPIL,,2
2019-09-06 18:00:00+00:00,InfoPlusPIS,,20
2019-09-06 18:00:00+00:00,InfoPlusRIT,,2145
2019-09-06 18:00:00+00:00,InfoPlusTRB,,18
2019-09-06 18:00:00+00:00,NStreinposities,,360
2019-09-06 18:00:00+00:00,Skywalker,,12
2019-09-06 19:00:00+00:00,InfoPlusDAS,,9151
2019-09-06 19:00:00+00:00,InfoPlusDVS,,9203
2019-09-06 19:00:00+00:00,InfoPlusPIL,,8
2019-09-06 19:00:00+00:00,InfoPlusPIS,,241
2019-09-06 19:00:00+00:00,InfoPlusRIT,,2374
2019-09-06 19:00:00+00:00,InfoPlusTRB,,459
2019-09-06 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-06 19:00:00+00:00,InfoPlusVTBS,,25
2019-09-06 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-06 19:00:00+00:00,NStreinposities,,360
2019-09-06 19:00:00+00:00,Skywalker,,12
2019-09-06 20:00:00+00:00,InfoPlusDAS,,8301
2019-09-06 20:00:00+00:00,InfoPlusDVS,,8324
2019-09-06 20:00:00+00:00,InfoPlusPIL,,1
2019-09-06 20:00:00+00:00,InfoPlusPIS,,7
2019-09-06 20:00:00+00:00,InfoPlusRIT,,1857
2019-09-06 20:00:00+00:00,InfoPlusTRB,,62
2019-09-06 20:00:00+00:00,NStreinposities,,360
2019-09-06 20:00:00+00:00,Skywalker,,11
2019-09-06 21:00:00+00:00,InfoPlusDAS,,6935
2019-09-06 21:00:00+00:00,InfoPlusDVS,,6786
2019-09-06 21:00:00+00:00,InfoPlusRIT,,1597
2019-09-06 21:00:00+00:00,InfoPlusVTBL,,4
2019-09-06 21:00:00+00:00,InfoPlusVTBS,,40
2019-09-06 21:00:00+00:00,InfoPlusVTBT,,2
2019-09-06 21:00:00+00:00,NStreinposities,,360
2019-09-06 21:00:00+00:00,Skywalker,,12
2019-09-06 22:00:00+00:00,InfoPlusDAS,,4468
2019-09-06 22:00:00+00:00,InfoPlusDVS,,4327
2019-09-06 22:00:00+00:00,InfoPlusRIT,,1038
2019-09-06 22:00:00+00:00,InfoPlusVTBL,,2
2019-09-06 22:00:00+00:00,InfoPlusVTBS,,84
2019-09-06 22:00:00+00:00,NStreinposities,,360
2019-09-06 22:00:00+00:00,Skywalker,,12
2019-09-06 23:00:00+00:00,InfoPlusDAS,,1234
2019-09-06 23:00:00+00:00,InfoPlusDVS,,1165
2019-09-06 23:00:00+00:00,InfoPlusRIT,,311
2019-09-06 23:00:00+00:00,NStreinposities,,360
2019-09-06 23:00:00+00:00,Skywalker,,12
