2019-09-09 00:00:00+00:00,KV6posinfo,,3887
2019-09-09 00:00:00+00:00,Unknown,,129
2019-09-09 01:00:00+00:00,KV17cvlinfo,,22
2019-09-09 01:00:00+00:00,KV6posinfo,,3404
2019-09-09 01:00:00+00:00,Unknown,,131
2019-09-09 02:00:00+00:00,KV17cvlinfo,,58
2019-09-09 02:00:00+00:00,KV6posinfo,,5884
2019-09-09 02:00:00+00:00,Unknown,,225
2019-09-09 03:00:00+00:00,KV15messages,,15
2019-09-09 03:00:00+00:00,KV17cvlinfo,,119
2019-09-09 03:00:00+00:00,KV6posinfo,,17204
2019-09-09 03:00:00+00:00,Unknown,,1903
2019-09-09 04:00:00+00:00,KV15messages,,14
2019-09-09 04:00:00+00:00,KV17cvlinfo,,306
2019-09-09 04:00:00+00:00,KV6posinfo,,33253
2019-09-09 04:00:00+00:00,Unknown,,8593
2019-09-09 05:00:00+00:00,KV15messages,,20
2019-09-09 05:00:00+00:00,KV17cvlinfo,,300
2019-09-09 05:00:00+00:00,KV6posinfo,,43923
2019-09-09 05:00:00+00:00,Unknown,,12565
2019-09-09 06:00:00+00:00,KV15messages,,24
2019-09-09 06:00:00+00:00,KV17cvlinfo,,245
2019-09-09 06:00:00+00:00,KV6posinfo,,45933
2019-09-09 06:00:00+00:00,Unknown,,13586
2019-09-09 07:00:00+00:00,KV15messages,,48
2019-09-09 07:00:00+00:00,KV17cvlinfo,,247
2019-09-09 07:00:00+00:00,KV6posinfo,,41479
2019-09-09 07:00:00+00:00,Unknown,,11434
2019-09-09 08:00:00+00:00,KV15messages,,13
2019-09-09 08:00:00+00:00,KV17cvlinfo,,298
2019-09-09 08:00:00+00:00,KV6posinfo,,38360
2019-09-09 08:00:00+00:00,Unknown,,10403
2019-09-09 09:00:00+00:00,KV15messages,,118
2019-09-09 09:00:00+00:00,KV17cvlinfo,,320
2019-09-09 09:00:00+00:00,KV6posinfo,,37395
2019-09-09 09:00:00+00:00,Unknown,,10498
2019-09-09 10:00:00+00:00,KV15messages,,166
2019-09-09 10:00:00+00:00,KV17cvlinfo,,308
2019-09-09 10:00:00+00:00,KV6posinfo,,36349
2019-09-09 10:00:00+00:00,Unknown,,9720
2019-09-09 11:00:00+00:00,KV15messages,,226
2019-09-09 11:00:00+00:00,KV17cvlinfo,,297
2019-09-09 11:00:00+00:00,KV6posinfo,,37246
2019-09-09 11:00:00+00:00,Unknown,,9382
2019-09-09 12:00:00+00:00,KV15messages,,226
2019-09-09 12:00:00+00:00,KV17cvlinfo,,366
2019-09-09 12:00:00+00:00,KV6posinfo,,39126
2019-09-09 12:00:00+00:00,Unknown,,10118
2019-09-09 13:00:00+00:00,KV15messages,,72
2019-09-09 13:00:00+00:00,KV17cvlinfo,,364
2019-09-09 13:00:00+00:00,KV6posinfo,,41253
2019-09-09 13:00:00+00:00,Unknown,,12539
2019-09-09 14:00:00+00:00,KV15messages,,24
2019-09-09 14:00:00+00:00,KV17cvlinfo,,370
2019-09-09 14:00:00+00:00,KV6posinfo,,43616
2019-09-09 14:00:00+00:00,Unknown,,13246
2019-09-09 15:00:00+00:00,KV15messages,,26
2019-09-09 15:00:00+00:00,KV17cvlinfo,,361
2019-09-09 15:00:00+00:00,KV6posinfo,,44396
2019-09-09 15:00:00+00:00,Unknown,,12772
2019-09-09 16:00:00+00:00,KV15messages,,27
2019-09-09 16:00:00+00:00,KV17cvlinfo,,175
2019-09-09 16:00:00+00:00,KV6posinfo,,39811
2019-09-09 16:00:00+00:00,Unknown,,11080
2019-09-09 17:00:00+00:00,KV15messages,,16
2019-09-09 17:00:00+00:00,KV17cvlinfo,,150
2019-09-09 17:00:00+00:00,KV6posinfo,,32622
2019-09-09 17:00:00+00:00,Unknown,,6984
2019-09-09 18:00:00+00:00,KV15messages,,4
2019-09-09 18:00:00+00:00,KV17cvlinfo,,133
2019-09-09 18:00:00+00:00,KV6posinfo,,28910
2019-09-09 18:00:00+00:00,Unknown,,6252
2019-09-09 19:00:00+00:00,KV15messages,,8
2019-09-09 19:00:00+00:00,KV17cvlinfo,,122
2019-09-09 19:00:00+00:00,KV6posinfo,,28145
2019-09-09 19:00:00+00:00,Unknown,,5819
2019-09-09 20:00:00+00:00,KV15messages,,7
2019-09-09 20:00:00+00:00,KV17cvlinfo,,100
2019-09-09 20:00:00+00:00,KV6posinfo,,27294
2019-09-09 20:00:00+00:00,Unknown,,5145
2019-09-09 21:00:00+00:00,KV15messages,,3
2019-09-09 21:00:00+00:00,KV17cvlinfo,,63
2019-09-09 21:00:00+00:00,KV6posinfo,,25766
2019-09-09 21:00:00+00:00,Unknown,,4441
2019-09-09 22:00:00+00:00,KV15messages,,4
2019-09-09 22:00:00+00:00,KV17cvlinfo,,12
2019-09-09 22:00:00+00:00,KV6posinfo,,19540
2019-09-09 22:00:00+00:00,Unknown,,2238
2019-09-09 23:00:00+00:00,KV6posinfo,,8289
2019-09-09 23:00:00+00:00,Unknown,,144
