2019-09-28 00:00:00+00:00,InfoPlusDAS,,233
2019-09-28 00:00:00+00:00,InfoPlusDVS,,220
2019-09-28 00:00:00+00:00,InfoPlusRIT,,112
2019-09-28 00:00:00+00:00,InfoPlusVTBS,,97
2019-09-28 00:00:00+00:00,InfoPlusVTBT,,18
2019-09-28 00:00:00+00:00,NStreinposities,,360
2019-09-28 00:00:00+00:00,Skywalker,,12
2019-09-28 01:00:00+00:00,InfoPlusDAS,,91
2019-09-28 01:00:00+00:00,InfoPlusDVS,,91
2019-09-28 01:00:00+00:00,InfoPlusRIT,,387
2019-09-28 01:00:00+00:00,NStreinposities,,360
2019-09-28 01:00:00+00:00,Skywalker,,11
2019-09-28 02:00:00+00:00,InfoPlusDAS,,278
2019-09-28 02:00:00+00:00,InfoPlusDVS,,345
2019-09-28 02:00:00+00:00,InfoPlusPIL,,1
2019-09-28 02:00:00+00:00,InfoPlusPIS,,7
2019-09-28 02:00:00+00:00,InfoPlusRIT,,538
2019-09-28 02:00:00+00:00,NStreinposities,,360
2019-09-28 02:00:00+00:00,Skywalker,,12
2019-09-28 03:00:00+00:00,InfoPlusDAS,,1462
2019-09-28 03:00:00+00:00,InfoPlusDVS,,1729
2019-09-28 03:00:00+00:00,InfoPlusPIL,,1
2019-09-28 03:00:00+00:00,InfoPlusPIS,,48
2019-09-28 03:00:00+00:00,InfoPlusRIT,,809
2019-09-28 03:00:00+00:00,InfoPlusTRB,,216
2019-09-28 03:00:00+00:00,NStreinposities,,360
2019-09-28 03:00:00+00:00,Skywalker,,12
2019-09-28 04:00:00+00:00,InfoPlusDAS,,4148
2019-09-28 04:00:00+00:00,InfoPlusDVS,,4683
2019-09-28 04:00:00+00:00,InfoPlusPIL,,5
2019-09-28 04:00:00+00:00,InfoPlusPIS,,241
2019-09-28 04:00:00+00:00,InfoPlusRIT,,1559
2019-09-28 04:00:00+00:00,InfoPlusTRB,,688
2019-09-28 04:00:00+00:00,NStreinposities,,360
2019-09-28 04:00:00+00:00,Skywalker,,12
2019-09-28 05:00:00+00:00,InfoPlusDAS,,7282
2019-09-28 05:00:00+00:00,InfoPlusDVS,,7829
2019-09-28 05:00:00+00:00,InfoPlusPIL,,11
2019-09-28 05:00:00+00:00,InfoPlusPIS,,277
2019-09-28 05:00:00+00:00,InfoPlusRIT,,2269
2019-09-28 05:00:00+00:00,InfoPlusTRB,,1096
2019-09-28 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-28 05:00:00+00:00,InfoPlusVTBS,,14
2019-09-28 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-28 05:00:00+00:00,NStreinposities,,360
2019-09-28 05:00:00+00:00,Skywalker,,12
2019-09-28 06:00:00+00:00,InfoPlusDAS,,8618
2019-09-28 06:00:00+00:00,InfoPlusDVS,,9126
2019-09-28 06:00:00+00:00,InfoPlusPIL,,15
2019-09-28 06:00:00+00:00,InfoPlusPIS,,406
2019-09-28 06:00:00+00:00,InfoPlusRIT,,2620
2019-09-28 06:00:00+00:00,InfoPlusTRB,,1490
2019-09-28 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-28 06:00:00+00:00,InfoPlusVTBS,,25
2019-09-28 06:00:00+00:00,InfoPlusVTBT,,3
2019-09-28 06:00:00+00:00,NStreinposities,,360
2019-09-28 06:00:00+00:00,Skywalker,,11
2019-09-28 07:00:00+00:00,InfoPlusDAS,,8812
2019-09-28 07:00:00+00:00,InfoPlusDVS,,9137
2019-09-28 07:00:00+00:00,InfoPlusPIL,,3
2019-09-28 07:00:00+00:00,InfoPlusPIS,,78
2019-09-28 07:00:00+00:00,InfoPlusRIT,,2553
2019-09-28 07:00:00+00:00,InfoPlusTRB,,250
2019-09-28 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-28 07:00:00+00:00,InfoPlusVTBS,,20
2019-09-28 07:00:00+00:00,InfoPlusVTBT,,2
2019-09-28 07:00:00+00:00,NStreinposities,,360
2019-09-28 07:00:00+00:00,Skywalker,,12
2019-09-28 08:00:00+00:00,InfoPlusDAS,,8491
2019-09-28 08:00:00+00:00,InfoPlusDVS,,8852
2019-09-28 08:00:00+00:00,InfoPlusPIS,,1
2019-09-28 08:00:00+00:00,InfoPlusRIT,,2681
2019-09-28 08:00:00+00:00,InfoPlusTRB,,5
2019-09-28 08:00:00+00:00,InfoPlusVTBL,,5
2019-09-28 08:00:00+00:00,InfoPlusVTBS,,35
2019-09-28 08:00:00+00:00,InfoPlusVTBT,,5
2019-09-28 08:00:00+00:00,NStreinposities,,360
2019-09-28 08:00:00+00:00,Skywalker,,12
2019-09-28 09:00:00+00:00,InfoPlusDAS,,8385
2019-09-28 09:00:00+00:00,InfoPlusDVS,,8702
2019-09-28 09:00:00+00:00,InfoPlusPIL,,11
2019-09-28 09:00:00+00:00,InfoPlusPIS,,376
2019-09-28 09:00:00+00:00,InfoPlusRIT,,2717
2019-09-28 09:00:00+00:00,InfoPlusTRB,,633
2019-09-28 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-28 09:00:00+00:00,InfoPlusVTBS,,12
2019-09-28 09:00:00+00:00,InfoPlusVTBT,,4
2019-09-28 09:00:00+00:00,NStreinposities,,360
2019-09-28 09:00:00+00:00,Skywalker,,12
2019-09-28 10:00:00+00:00,InfoPlusDAS,,9273
2019-09-28 10:00:00+00:00,InfoPlusDVS,,9656
2019-09-28 10:00:00+00:00,InfoPlusPIL,,15
2019-09-28 10:00:00+00:00,InfoPlusPIS,,872
2019-09-28 10:00:00+00:00,InfoPlusRIT,,3312
2019-09-28 10:00:00+00:00,InfoPlusTRB,,1948
2019-09-28 10:00:00+00:00,InfoPlusVTBS,,8
2019-09-28 10:00:00+00:00,InfoPlusVTBT,,4
2019-09-28 10:00:00+00:00,NStreinposities,,360
2019-09-28 10:00:00+00:00,Skywalker,,12
2019-09-28 11:00:00+00:00,InfoPlusDAS,,9453
2019-09-28 11:00:00+00:00,InfoPlusDVS,,9880
2019-09-28 11:00:00+00:00,InfoPlusPIL,,6
2019-09-28 11:00:00+00:00,InfoPlusPIS,,260
2019-09-28 11:00:00+00:00,InfoPlusRIT,,3044
2019-09-28 11:00:00+00:00,InfoPlusTRB,,620
2019-09-28 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-28 11:00:00+00:00,InfoPlusVTBS,,19
2019-09-28 11:00:00+00:00,InfoPlusVTBT,,3
2019-09-28 11:00:00+00:00,NStreinposities,,360
2019-09-28 11:00:00+00:00,Skywalker,,11
2019-09-28 12:00:00+00:00,InfoPlusDAS,,9865
2019-09-28 12:00:00+00:00,InfoPlusDVS,,10354
2019-09-28 12:00:00+00:00,InfoPlusPIL,,13
2019-09-28 12:00:00+00:00,InfoPlusPIS,,356
2019-09-28 12:00:00+00:00,InfoPlusRIT,,3875
2019-09-28 12:00:00+00:00,InfoPlusTRB,,1037
2019-09-28 12:00:00+00:00,InfoPlusVTBL,,6
2019-09-28 12:00:00+00:00,InfoPlusVTBS,,45
2019-09-28 12:00:00+00:00,InfoPlusVTBT,,9
2019-09-28 12:00:00+00:00,NStreinposities,,360
2019-09-28 12:00:00+00:00,Skywalker,,12
2019-09-28 13:00:00+00:00,InfoPlusDAS,,8932
2019-09-28 13:00:00+00:00,InfoPlusDVS,,9278
2019-09-28 13:00:00+00:00,InfoPlusPIL,,2
2019-09-28 13:00:00+00:00,InfoPlusPIS,,81
2019-09-28 13:00:00+00:00,InfoPlusRIT,,3150
2019-09-28 13:00:00+00:00,InfoPlusTRB,,240
2019-09-28 13:00:00+00:00,InfoPlusVTBL,,4
2019-09-28 13:00:00+00:00,InfoPlusVTBS,,49
2019-09-28 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-28 13:00:00+00:00,NStreinposities,,360
2019-09-28 13:00:00+00:00,Skywalker,,12
2019-09-28 14:00:00+00:00,InfoPlusDAS,,9428
2019-09-28 14:00:00+00:00,InfoPlusDVS,,9688
2019-09-28 14:00:00+00:00,InfoPlusPIL,,15
2019-09-28 14:00:00+00:00,InfoPlusPIS,,457
2019-09-28 14:00:00+00:00,InfoPlusRIT,,3170
2019-09-28 14:00:00+00:00,InfoPlusTRB,,1129
2019-09-28 14:00:00+00:00,NStreinposities,,360
2019-09-28 14:00:00+00:00,Skywalker,,12
2019-09-28 15:00:00+00:00,InfoPlusDAS,,8722
2019-09-28 15:00:00+00:00,InfoPlusDVS,,9133
2019-09-28 15:00:00+00:00,InfoPlusPIL,,1
2019-09-28 15:00:00+00:00,InfoPlusPIS,,33
2019-09-28 15:00:00+00:00,InfoPlusRIT,,2836
2019-09-28 15:00:00+00:00,InfoPlusTRB,,169
2019-09-28 15:00:00+00:00,InfoPlusVTBS,,2
2019-09-28 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-28 15:00:00+00:00,NStreinposities,,360
2019-09-28 15:00:00+00:00,Skywalker,,12
2019-09-28 16:00:00+00:00,InfoPlusDAS,,8627
2019-09-28 16:00:00+00:00,InfoPlusDVS,,8986
2019-09-28 16:00:00+00:00,InfoPlusPIS,,2
2019-09-28 16:00:00+00:00,InfoPlusRIT,,2598
2019-09-28 16:00:00+00:00,InfoPlusTRB,,7
2019-09-28 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-28 16:00:00+00:00,InfoPlusVTBS,,20
2019-09-28 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-28 16:00:00+00:00,NStreinposities,,360
2019-09-28 16:00:00+00:00,Skywalker,,11
2019-09-28 17:00:00+00:00,InfoPlusDAS,,8561
2019-09-28 17:00:00+00:00,InfoPlusDVS,,8736
2019-09-28 17:00:00+00:00,InfoPlusPIL,,1
2019-09-28 17:00:00+00:00,InfoPlusPIS,,33
2019-09-28 17:00:00+00:00,InfoPlusRIT,,2305
2019-09-28 17:00:00+00:00,InfoPlusTRB,,94
2019-09-28 17:00:00+00:00,InfoPlusVTBL,,3
2019-09-28 17:00:00+00:00,InfoPlusVTBS,,21
2019-09-28 17:00:00+00:00,InfoPlusVTBT,,3
2019-09-28 17:00:00+00:00,NStreinposities,,360
2019-09-28 17:00:00+00:00,Skywalker,,12
2019-09-28 18:00:00+00:00,InfoPlusDAS,,8419
2019-09-28 18:00:00+00:00,InfoPlusDVS,,8703
2019-09-28 18:00:00+00:00,InfoPlusPIL,,1
2019-09-28 18:00:00+00:00,InfoPlusPIS,,26
2019-09-28 18:00:00+00:00,InfoPlusRIT,,2426
2019-09-28 18:00:00+00:00,InfoPlusTRB,,67
2019-09-28 18:00:00+00:00,InfoPlusVTBS,,1
2019-09-28 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-28 18:00:00+00:00,NStreinposities,,360
2019-09-28 18:00:00+00:00,Skywalker,,12
2019-09-28 19:00:00+00:00,InfoPlusDAS,,8200
2019-09-28 19:00:00+00:00,InfoPlusDVS,,8403
2019-09-28 19:00:00+00:00,InfoPlusPIL,,3
2019-09-28 19:00:00+00:00,InfoPlusPIS,,174
2019-09-28 19:00:00+00:00,InfoPlusRIT,,2134
2019-09-28 19:00:00+00:00,InfoPlusTRB,,182
2019-09-28 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-28 19:00:00+00:00,InfoPlusVTBS,,5
2019-09-28 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-28 19:00:00+00:00,NStreinposities,,360
2019-09-28 19:00:00+00:00,Skywalker,,12
2019-09-28 20:00:00+00:00,InfoPlusDAS,,7522
2019-09-28 20:00:00+00:00,InfoPlusDVS,,7696
2019-09-28 20:00:00+00:00,InfoPlusRIT,,9518
2019-09-28 20:00:00+00:00,NStreinposities,,360
2019-09-28 20:00:00+00:00,Skywalker,,12
2019-09-28 21:00:00+00:00,InfoPlusDAS,,6401
2019-09-28 21:00:00+00:00,InfoPlusDVS,,6537
2019-09-28 21:00:00+00:00,InfoPlusRIT,,1475
2019-09-28 21:00:00+00:00,NStreinposities,,360
2019-09-28 21:00:00+00:00,Skywalker,,11
2019-09-28 22:00:00+00:00,InfoPlusDAS,,3961
2019-09-28 22:00:00+00:00,InfoPlusDVS,,3968
2019-09-28 22:00:00+00:00,InfoPlusRIT,,893
2019-09-28 22:00:00+00:00,NStreinposities,,360
2019-09-28 22:00:00+00:00,Skywalker,,12
2019-09-28 23:00:00+00:00,InfoPlusDAS,,1313
2019-09-28 23:00:00+00:00,InfoPlusDVS,,1281
2019-09-28 23:00:00+00:00,InfoPlusRIT,,310
2019-09-28 23:00:00+00:00,NStreinposities,,360
2019-09-28 23:00:00+00:00,Skywalker,,12
