2019-09-15 00:00:00+00:00,KV7calendar,,16
2019-09-15 00:00:00+00:00,KV7planning,,12
2019-09-15 00:00:00+00:00,KV8passtimes,,8802
2019-09-15 01:00:00+00:00,KV8passtimes,,8988
2019-09-15 02:00:00+00:00,KV8passtimes,,8816
2019-09-15 03:00:00+00:00,KV8passtimes,,7469
2019-09-15 04:00:00+00:00,KV8passtimes,,7300
2019-09-15 05:00:00+00:00,KV8passtimes,,13228
2019-09-15 06:00:00+00:00,KV8passtimes,,20048
2019-09-15 07:00:00+00:00,KV8generalmessages,,21
2019-09-15 07:00:00+00:00,KV8passtimes,,21890
2019-09-15 08:00:00+00:00,KV8generalmessages,,209
2019-09-15 08:00:00+00:00,KV8passtimes,,22520
2019-09-15 09:00:00+00:00,KV8generalmessages,,50
2019-09-15 09:00:00+00:00,KV8passtimes,,23050
2019-09-15 10:00:00+00:00,KV8generalmessages,,71
2019-09-15 10:00:00+00:00,KV8passtimes,,23281
2019-09-15 11:00:00+00:00,KV8generalmessages,,24
2019-09-15 11:00:00+00:00,KV8passtimes,,23367
2019-09-15 12:00:00+00:00,KV8generalmessages,,68
2019-09-15 12:00:00+00:00,KV8passtimes,,23343
2019-09-15 13:00:00+00:00,KV8generalmessages,,25
2019-09-15 13:00:00+00:00,KV8passtimes,,23416
2019-09-15 14:00:00+00:00,KV8generalmessages,,18
2019-09-15 14:00:00+00:00,KV8passtimes,,23285
2019-09-15 15:00:00+00:00,KV8generalmessages,,27
2019-09-15 15:00:00+00:00,KV8passtimes,,23187
2019-09-15 16:00:00+00:00,KV8generalmessages,,59
2019-09-15 16:00:00+00:00,KV8passtimes,,22877
2019-09-15 17:00:00+00:00,KV8generalmessages,,59
2019-09-15 17:00:00+00:00,KV8passtimes,,22698
2019-09-15 18:00:00+00:00,KV8generalmessages,,37
2019-09-15 18:00:00+00:00,KV8passtimes,,22431
2019-09-15 19:00:00+00:00,KV8generalmessages,,40
2019-09-15 19:00:00+00:00,KV8passtimes,,22239
2019-09-15 20:00:00+00:00,KV8generalmessages,,37
2019-09-15 20:00:00+00:00,KV8passtimes,,21141
2019-09-15 21:00:00+00:00,KV8generalmessages,,34
2019-09-15 21:00:00+00:00,KV8passtimes,,21505
2019-09-15 22:00:00+00:00,KV8generalmessages,,8
2019-09-15 22:00:00+00:00,KV8passtimes,,18132
2019-09-15 23:00:00+00:00,KV7planning,,1
2019-09-15 23:00:00+00:00,KV8generalmessages,,4
2019-09-15 23:00:00+00:00,KV8passtimes,,6827
