2019-09-05 00:00:00+00:00,KV17cvlinfo,,5
2019-09-05 00:00:00+00:00,KV6posinfo,,4034
2019-09-05 00:00:00+00:00,Unknown,,244
2019-09-05 01:00:00+00:00,KV17cvlinfo,,33
2019-09-05 01:00:00+00:00,KV6posinfo,,4620
2019-09-05 01:00:00+00:00,Unknown,,247
2019-09-05 02:00:00+00:00,KV17cvlinfo,,65
2019-09-05 02:00:00+00:00,KV6posinfo,,6275
2019-09-05 02:00:00+00:00,Unknown,,345
2019-09-05 03:00:00+00:00,KV17cvlinfo,,123
2019-09-05 03:00:00+00:00,KV6posinfo,,17601
2019-09-05 03:00:00+00:00,Unknown,,1877
2019-09-05 04:00:00+00:00,KV15messages,,8
2019-09-05 04:00:00+00:00,KV17cvlinfo,,298
2019-09-05 04:00:00+00:00,KV6posinfo,,33288
2019-09-05 04:00:00+00:00,Unknown,,8536
2019-09-05 05:00:00+00:00,KV15messages,,16
2019-09-05 05:00:00+00:00,KV17cvlinfo,,281
2019-09-05 05:00:00+00:00,KV6posinfo,,43258
2019-09-05 05:00:00+00:00,Unknown,,12667
2019-09-05 06:00:00+00:00,KV15messages,,23
2019-09-05 06:00:00+00:00,KV17cvlinfo,,243
2019-09-05 06:00:00+00:00,KV6posinfo,,43357
2019-09-05 06:00:00+00:00,Unknown,,12719
2019-09-05 07:00:00+00:00,KV15messages,,18
2019-09-05 07:00:00+00:00,KV17cvlinfo,,247
2019-09-05 07:00:00+00:00,KV6posinfo,,41025
2019-09-05 07:00:00+00:00,Unknown,,11531
2019-09-05 08:00:00+00:00,KV15messages,,9
2019-09-05 08:00:00+00:00,KV17cvlinfo,,216
2019-09-05 08:00:00+00:00,KV6posinfo,,38163
2019-09-05 08:00:00+00:00,Unknown,,10457
2019-09-05 09:00:00+00:00,KV15messages,,4
2019-09-05 09:00:00+00:00,KV17cvlinfo,,214
2019-09-05 09:00:00+00:00,KV6posinfo,,38105
2019-09-05 09:00:00+00:00,Unknown,,9249
2019-09-05 10:00:00+00:00,KV15messages,,6
2019-09-05 10:00:00+00:00,KV17cvlinfo,,248
2019-09-05 10:00:00+00:00,KV6posinfo,,38574
2019-09-05 10:00:00+00:00,Unknown,,9417
2019-09-05 11:00:00+00:00,KV15messages,,13
2019-09-05 11:00:00+00:00,KV17cvlinfo,,238
2019-09-05 11:00:00+00:00,KV6posinfo,,39149
2019-09-05 11:00:00+00:00,Unknown,,9761
2019-09-05 12:00:00+00:00,KV15messages,,25
2019-09-05 12:00:00+00:00,KV17cvlinfo,,261
2019-09-05 12:00:00+00:00,KV6posinfo,,40984
2019-09-05 12:00:00+00:00,Unknown,,10099
2019-09-05 13:00:00+00:00,KV15messages,,5
2019-09-05 13:00:00+00:00,KV17cvlinfo,,310
2019-09-05 13:00:00+00:00,KV6posinfo,,43264
2019-09-05 13:00:00+00:00,Unknown,,11724
2019-09-05 14:00:00+00:00,KV15messages,,44
2019-09-05 14:00:00+00:00,KV17cvlinfo,,303
2019-09-05 14:00:00+00:00,KV6posinfo,,44690
2019-09-05 14:00:00+00:00,Unknown,,12157
2019-09-05 15:00:00+00:00,KV15messages,,40
2019-09-05 15:00:00+00:00,KV17cvlinfo,,265
2019-09-05 15:00:00+00:00,KV6posinfo,,44492
2019-09-05 15:00:00+00:00,Unknown,,12676
2019-09-05 16:00:00+00:00,KV15messages,,54
2019-09-05 16:00:00+00:00,KV17cvlinfo,,189
2019-09-05 16:00:00+00:00,KV6posinfo,,39616
2019-09-05 16:00:00+00:00,Unknown,,11136
2019-09-05 17:00:00+00:00,KV15messages,,12
2019-09-05 17:00:00+00:00,KV17cvlinfo,,166
2019-09-05 17:00:00+00:00,KV6posinfo,,32242
2019-09-05 17:00:00+00:00,Unknown,,7173
2019-09-05 18:00:00+00:00,KV15messages,,9
2019-09-05 18:00:00+00:00,KV17cvlinfo,,139
2019-09-05 18:00:00+00:00,KV6posinfo,,29005
2019-09-05 18:00:00+00:00,Unknown,,6076
2019-09-05 19:00:00+00:00,KV15messages,,20
2019-09-05 19:00:00+00:00,KV17cvlinfo,,130
2019-09-05 19:00:00+00:00,KV6posinfo,,28013
2019-09-05 19:00:00+00:00,Unknown,,5709
2019-09-05 20:00:00+00:00,KV15messages,,15
2019-09-05 20:00:00+00:00,KV17cvlinfo,,112
2019-09-05 20:00:00+00:00,KV6posinfo,,27406
2019-09-05 20:00:00+00:00,Unknown,,4936
2019-09-05 21:00:00+00:00,KV15messages,,24
2019-09-05 21:00:00+00:00,KV17cvlinfo,,58
2019-09-05 21:00:00+00:00,KV6posinfo,,23184
2019-09-05 21:00:00+00:00,Unknown,,4338
2019-09-05 22:00:00+00:00,KV15messages,,5
2019-09-05 22:00:00+00:00,KV17cvlinfo,,16
2019-09-05 22:00:00+00:00,KV6posinfo,,22100
2019-09-05 22:00:00+00:00,Unknown,,2138
2019-09-05 23:00:00+00:00,KV17cvlinfo,,1
2019-09-05 23:00:00+00:00,KV6posinfo,,10851
2019-09-05 23:00:00+00:00,Unknown,,214
