2019-09-10 00:00:00+00:00,KV7planning,,107
2019-09-10 00:00:00+00:00,KV8passtimes,,2463
2019-09-10 01:00:00+00:00,KV7calendar,,16
2019-09-10 01:00:00+00:00,KV7planning,,235
2019-09-10 01:00:00+00:00,KV8passtimes,,2535
2019-09-10 02:00:00+00:00,KV8generalmessages,,25
2019-09-10 02:00:00+00:00,KV8passtimes,,4183
2019-09-10 03:00:00+00:00,KV8passtimes,,13957
2019-09-10 04:00:00+00:00,KV8generalmessages,,128
2019-09-10 04:00:00+00:00,KV8passtimes,,23486
2019-09-10 05:00:00+00:00,KV8generalmessages,,181
2019-09-10 05:00:00+00:00,KV8passtimes,,25088
2019-09-10 06:00:00+00:00,KV8generalmessages,,54
2019-09-10 06:00:00+00:00,KV8passtimes,,25202
2019-09-10 07:00:00+00:00,KV8generalmessages,,144
2019-09-10 07:00:00+00:00,KV8passtimes,,25323
2019-09-10 08:00:00+00:00,KV8generalmessages,,44
2019-09-10 08:00:00+00:00,KV8passtimes,,24684
2019-09-10 09:00:00+00:00,KV8generalmessages,,132
2019-09-10 09:00:00+00:00,KV8passtimes,,24693
2019-09-10 10:00:00+00:00,KV8generalmessages,,190
2019-09-10 10:00:00+00:00,KV8passtimes,,24671
2019-09-10 11:00:00+00:00,KV8generalmessages,,552
2019-09-10 11:00:00+00:00,KV8passtimes,,24709
2019-09-10 12:00:00+00:00,KV8generalmessages,,174
2019-09-10 12:00:00+00:00,KV8passtimes,,25116
2019-09-10 13:00:00+00:00,KV8generalmessages,,134
2019-09-10 13:00:00+00:00,KV8passtimes,,25515
2019-09-10 14:00:00+00:00,KV8generalmessages,,143
2019-09-10 14:00:00+00:00,KV8passtimes,,25527
2019-09-10 15:00:00+00:00,KV8generalmessages,,183
2019-09-10 15:00:00+00:00,KV8passtimes,,25514
2019-09-10 16:00:00+00:00,KV8generalmessages,,87
2019-09-10 16:00:00+00:00,KV8passtimes,,25366
2019-09-10 17:00:00+00:00,KV8generalmessages,,50
2019-09-10 17:00:00+00:00,KV8passtimes,,23660
2019-09-10 18:00:00+00:00,KV8generalmessages,,92
2019-09-10 18:00:00+00:00,KV8passtimes,,22908
2019-09-10 19:00:00+00:00,KV8generalmessages,,72
2019-09-10 19:00:00+00:00,KV8passtimes,,22547
2019-09-10 20:00:00+00:00,KV8generalmessages,,30
2019-09-10 20:00:00+00:00,KV8passtimes,,22248
2019-09-10 21:00:00+00:00,KV8generalmessages,,4
2019-09-10 21:00:00+00:00,KV8passtimes,,20810
2019-09-10 22:00:00+00:00,KV8generalmessages,,11
2019-09-10 22:00:00+00:00,KV8passtimes,,17540
2019-09-10 23:00:00+00:00,KV8passtimes,,6225
