2019-09-19 00:00:00+00:00,KV6posinfo,,4079
2019-09-19 00:00:00+00:00,Unknown,,157
2019-09-19 01:00:00+00:00,KV17cvlinfo,,15
2019-09-19 01:00:00+00:00,KV6posinfo,,4225
2019-09-19 01:00:00+00:00,Unknown,,129
2019-09-19 02:00:00+00:00,KV17cvlinfo,,77
2019-09-19 02:00:00+00:00,KV6posinfo,,5530
2019-09-19 02:00:00+00:00,Unknown,,296
2019-09-19 03:00:00+00:00,KV17cvlinfo,,120
2019-09-19 03:00:00+00:00,KV6posinfo,,15855
2019-09-19 03:00:00+00:00,Unknown,,2029
2019-09-19 04:00:00+00:00,KV15messages,,8
2019-09-19 04:00:00+00:00,KV17cvlinfo,,250
2019-09-19 04:00:00+00:00,KV6posinfo,,30602
2019-09-19 04:00:00+00:00,Unknown,,8508
2019-09-19 05:00:00+00:00,KV15messages,,21
2019-09-19 05:00:00+00:00,KV17cvlinfo,,269
2019-09-19 05:00:00+00:00,KV6posinfo,,43810
2019-09-19 05:00:00+00:00,Unknown,,11258
2019-09-19 06:00:00+00:00,KV15messages,,34
2019-09-19 06:00:00+00:00,KV17cvlinfo,,246
2019-09-19 06:00:00+00:00,KV6posinfo,,45813
2019-09-19 06:00:00+00:00,Unknown,,12958
2019-09-19 07:00:00+00:00,KV15messages,,26
2019-09-19 07:00:00+00:00,KV17cvlinfo,,218
2019-09-19 07:00:00+00:00,KV6posinfo,,39974
2019-09-19 07:00:00+00:00,Unknown,,10907
2019-09-19 08:00:00+00:00,KV15messages,,16
2019-09-19 08:00:00+00:00,KV17cvlinfo,,198
2019-09-19 08:00:00+00:00,KV6posinfo,,37914
2019-09-19 08:00:00+00:00,Unknown,,10149
2019-09-19 09:00:00+00:00,KV15messages,,17
2019-09-19 09:00:00+00:00,KV17cvlinfo,,209
2019-09-19 09:00:00+00:00,KV6posinfo,,39082
2019-09-19 09:00:00+00:00,Unknown,,9768
2019-09-19 10:00:00+00:00,KV15messages,,10
2019-09-19 10:00:00+00:00,KV17cvlinfo,,201
2019-09-19 10:00:00+00:00,KV6posinfo,,38376
2019-09-19 10:00:00+00:00,Unknown,,9679
2019-09-19 11:00:00+00:00,KV15messages,,14
2019-09-19 11:00:00+00:00,KV17cvlinfo,,235
2019-09-19 11:00:00+00:00,KV6posinfo,,38586
2019-09-19 11:00:00+00:00,Unknown,,9729
2019-09-19 12:00:00+00:00,KV15messages,,17
2019-09-19 12:00:00+00:00,KV17cvlinfo,,261
2019-09-19 12:00:00+00:00,KV6posinfo,,40399
2019-09-19 12:00:00+00:00,Unknown,,10263
2019-09-19 13:00:00+00:00,KV15messages,,13
2019-09-19 13:00:00+00:00,KV17cvlinfo,,273
2019-09-19 13:00:00+00:00,KV6posinfo,,42492
2019-09-19 13:00:00+00:00,Unknown,,11799
2019-09-19 14:00:00+00:00,KV15messages,,30
2019-09-19 14:00:00+00:00,KV17cvlinfo,,307
2019-09-19 14:00:00+00:00,KV6posinfo,,44791
2019-09-19 14:00:00+00:00,Unknown,,13020
2019-09-19 15:00:00+00:00,KV15messages,,18
2019-09-19 15:00:00+00:00,KV17cvlinfo,,262
2019-09-19 15:00:00+00:00,KV6posinfo,,44493
2019-09-19 15:00:00+00:00,Unknown,,13130
2019-09-19 16:00:00+00:00,KV15messages,,12
2019-09-19 16:00:00+00:00,KV17cvlinfo,,209
2019-09-19 16:00:00+00:00,KV6posinfo,,39336
2019-09-19 16:00:00+00:00,Unknown,,11501
2019-09-19 17:00:00+00:00,KV15messages,,15
2019-09-19 17:00:00+00:00,KV17cvlinfo,,134
2019-09-19 17:00:00+00:00,KV6posinfo,,32203
2019-09-19 17:00:00+00:00,Unknown,,7485
2019-09-19 18:00:00+00:00,KV15messages,,2
2019-09-19 18:00:00+00:00,KV17cvlinfo,,111
2019-09-19 18:00:00+00:00,KV6posinfo,,28377
2019-09-19 18:00:00+00:00,Unknown,,6245
2019-09-19 19:00:00+00:00,KV15messages,,9
2019-09-19 19:00:00+00:00,KV17cvlinfo,,106
2019-09-19 19:00:00+00:00,KV6posinfo,,27584
2019-09-19 19:00:00+00:00,Unknown,,5850
2019-09-19 20:00:00+00:00,KV17cvlinfo,,81
2019-09-19 20:00:00+00:00,KV6posinfo,,26923
2019-09-19 20:00:00+00:00,Unknown,,5100
2019-09-19 21:00:00+00:00,KV15messages,,1
2019-09-19 21:00:00+00:00,KV17cvlinfo,,52
2019-09-19 21:00:00+00:00,KV6posinfo,,24438
2019-09-19 21:00:00+00:00,Unknown,,4539
2019-09-19 22:00:00+00:00,KV15messages,,4
2019-09-19 22:00:00+00:00,KV17cvlinfo,,13
2019-09-19 22:00:00+00:00,KV6posinfo,,21482
2019-09-19 22:00:00+00:00,Unknown,,2018
2019-09-19 23:00:00+00:00,KV17cvlinfo,,29
2019-09-19 23:00:00+00:00,KV6posinfo,,9768
2019-09-19 23:00:00+00:00,Unknown,,200
