2019-09-14 00:00:00+00:00,InfoPlusDAS,,239
2019-09-14 00:00:00+00:00,InfoPlusDVS,,227
2019-09-14 00:00:00+00:00,InfoPlusRIT,,129
2019-09-14 00:00:00+00:00,NStreinposities,,360
2019-09-14 00:00:00+00:00,Skywalker,,12
2019-09-14 01:00:00+00:00,InfoPlusDAS,,63
2019-09-14 01:00:00+00:00,InfoPlusDVS,,67
2019-09-14 01:00:00+00:00,InfoPlusRIT,,244
2019-09-14 01:00:00+00:00,NStreinposities,,359
2019-09-14 01:00:00+00:00,Skywalker,,11
2019-09-14 02:00:00+00:00,InfoPlusDAS,,272
2019-09-14 02:00:00+00:00,InfoPlusDVS,,319
2019-09-14 02:00:00+00:00,InfoPlusRIT,,343
2019-09-14 02:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 02:00:00+00:00,InfoPlusVTBS,,7
2019-09-14 02:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 02:00:00+00:00,NStreinposities,,360
2019-09-14 02:00:00+00:00,Skywalker,,12
2019-09-14 03:00:00+00:00,InfoPlusDAS,,1569
2019-09-14 03:00:00+00:00,InfoPlusDVS,,1847
2019-09-14 03:00:00+00:00,InfoPlusRIT,,637
2019-09-14 03:00:00+00:00,NStreinposities,,360
2019-09-14 03:00:00+00:00,Skywalker,,12
2019-09-14 04:00:00+00:00,InfoPlusDAS,,4397
2019-09-14 04:00:00+00:00,InfoPlusDVS,,4873
2019-09-14 04:00:00+00:00,InfoPlusRIT,,1228
2019-09-14 04:00:00+00:00,NStreinposities,,360
2019-09-14 04:00:00+00:00,Skywalker,,12
2019-09-14 05:00:00+00:00,InfoPlusDAS,,7084
2019-09-14 05:00:00+00:00,InfoPlusDVS,,7548
2019-09-14 05:00:00+00:00,InfoPlusRIT,,1677
2019-09-14 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-14 05:00:00+00:00,InfoPlusVTBS,,18
2019-09-14 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-14 05:00:00+00:00,NStreinposities,,360
2019-09-14 05:00:00+00:00,Skywalker,,12
2019-09-14 06:00:00+00:00,InfoPlusDAS,,7893
2019-09-14 06:00:00+00:00,InfoPlusDVS,,8256
2019-09-14 06:00:00+00:00,InfoPlusRIT,,1812
2019-09-14 06:00:00+00:00,InfoPlusVTBS,,2
2019-09-14 06:00:00+00:00,NStreinposities,,360
2019-09-14 06:00:00+00:00,Skywalker,,11
2019-09-14 07:00:00+00:00,InfoPlusDAS,,8019
2019-09-14 07:00:00+00:00,InfoPlusDVS,,8420
2019-09-14 07:00:00+00:00,InfoPlusRIT,,1851
2019-09-14 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-14 07:00:00+00:00,InfoPlusVTBS,,26
2019-09-14 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-14 07:00:00+00:00,NStreinposities,,360
2019-09-14 07:00:00+00:00,Skywalker,,12
2019-09-14 08:00:00+00:00,InfoPlusDAS,,8686
2019-09-14 08:00:00+00:00,InfoPlusDVS,,9060
2019-09-14 08:00:00+00:00,InfoPlusPIL,,18
2019-09-14 08:00:00+00:00,InfoPlusPIS,,809
2019-09-14 08:00:00+00:00,InfoPlusRIT,,2352
2019-09-14 08:00:00+00:00,InfoPlusTRB,,2274
2019-09-14 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 08:00:00+00:00,InfoPlusVTBS,,7
2019-09-14 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 08:00:00+00:00,NStreinposities,,360
2019-09-14 08:00:00+00:00,Skywalker,,12
2019-09-14 09:00:00+00:00,InfoPlusDAS,,8263
2019-09-14 09:00:00+00:00,InfoPlusDVS,,8594
2019-09-14 09:00:00+00:00,InfoPlusRIT,,1967
2019-09-14 09:00:00+00:00,NStreinposities,,360
2019-09-14 09:00:00+00:00,Skywalker,,12
2019-09-14 10:00:00+00:00,InfoPlusDAS,,8587
2019-09-14 10:00:00+00:00,InfoPlusDVS,,8959
2019-09-14 10:00:00+00:00,InfoPlusPIL,,10
2019-09-14 10:00:00+00:00,InfoPlusPIS,,303
2019-09-14 10:00:00+00:00,InfoPlusRIT,,2281
2019-09-14 10:00:00+00:00,InfoPlusTRB,,533
2019-09-14 10:00:00+00:00,InfoPlusVTBL,,10
2019-09-14 10:00:00+00:00,InfoPlusVTBS,,82
2019-09-14 10:00:00+00:00,InfoPlusVTBT,,14
2019-09-14 10:00:00+00:00,NStreinposities,,360
2019-09-14 10:00:00+00:00,Skywalker,,12
2019-09-14 11:00:00+00:00,InfoPlusDAS,,8357
2019-09-14 11:00:00+00:00,InfoPlusDVS,,8756
2019-09-14 11:00:00+00:00,InfoPlusPIL,,5
2019-09-14 11:00:00+00:00,InfoPlusPIS,,151
2019-09-14 11:00:00+00:00,InfoPlusRIT,,2177
2019-09-14 11:00:00+00:00,InfoPlusTRB,,282
2019-09-14 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-14 11:00:00+00:00,InfoPlusVTBS,,31
2019-09-14 11:00:00+00:00,InfoPlusVTBT,,15
2019-09-14 11:00:00+00:00,NStreinposities,,360
2019-09-14 11:00:00+00:00,Skywalker,,11
2019-09-14 12:00:00+00:00,InfoPlusDAS,,8358
2019-09-14 12:00:00+00:00,InfoPlusDVS,,8704
2019-09-14 12:00:00+00:00,InfoPlusPIL,,2
2019-09-14 12:00:00+00:00,InfoPlusPIS,,70
2019-09-14 12:00:00+00:00,InfoPlusRIT,,2061
2019-09-14 12:00:00+00:00,InfoPlusTRB,,129
2019-09-14 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 12:00:00+00:00,InfoPlusVTBS,,9
2019-09-14 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 12:00:00+00:00,NStreinposities,,360
2019-09-14 12:00:00+00:00,Skywalker,,12
2019-09-14 13:00:00+00:00,InfoPlusDAS,,8396
2019-09-14 13:00:00+00:00,InfoPlusDVS,,8756
2019-09-14 13:00:00+00:00,InfoPlusPIL,,5
2019-09-14 13:00:00+00:00,InfoPlusPIS,,107
2019-09-14 13:00:00+00:00,InfoPlusRIT,,2096
2019-09-14 13:00:00+00:00,InfoPlusTRB,,197
2019-09-14 13:00:00+00:00,InfoPlusVTBL,,3
2019-09-14 13:00:00+00:00,InfoPlusVTBS,,39
2019-09-14 13:00:00+00:00,InfoPlusVTBT,,15
2019-09-14 13:00:00+00:00,NStreinposities,,360
2019-09-14 13:00:00+00:00,Skywalker,,12
2019-09-14 14:00:00+00:00,InfoPlusDAS,,8165
2019-09-14 14:00:00+00:00,InfoPlusDVS,,8493
2019-09-14 14:00:00+00:00,InfoPlusRIT,,1814
2019-09-14 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 14:00:00+00:00,InfoPlusVTBS,,14
2019-09-14 14:00:00+00:00,InfoPlusVTBT,,2
2019-09-14 14:00:00+00:00,NStreinposities,,360
2019-09-14 14:00:00+00:00,Skywalker,,12
2019-09-14 15:00:00+00:00,InfoPlusDAS,,7960
2019-09-14 15:00:00+00:00,InfoPlusDVS,,8323
2019-09-14 15:00:00+00:00,InfoPlusRIT,,1749
2019-09-14 15:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 15:00:00+00:00,InfoPlusVTBS,,12
2019-09-14 15:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 15:00:00+00:00,NStreinposities,,360
2019-09-14 15:00:00+00:00,Skywalker,,12
2019-09-14 16:00:00+00:00,InfoPlusDAS,,7647
2019-09-14 16:00:00+00:00,InfoPlusDVS,,7998
2019-09-14 16:00:00+00:00,InfoPlusRIT,,1625
2019-09-14 16:00:00+00:00,InfoPlusVTBS,,1
2019-09-14 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 16:00:00+00:00,NStreinposities,,360
2019-09-14 16:00:00+00:00,Skywalker,,11
2019-09-14 17:00:00+00:00,InfoPlusDAS,,7627
2019-09-14 17:00:00+00:00,InfoPlusDVS,,7931
2019-09-14 17:00:00+00:00,InfoPlusPIL,,2
2019-09-14 17:00:00+00:00,InfoPlusPIS,,38
2019-09-14 17:00:00+00:00,InfoPlusRIT,,1557
2019-09-14 17:00:00+00:00,InfoPlusTRB,,8
2019-09-14 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 17:00:00+00:00,InfoPlusVTBS,,13
2019-09-14 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 17:00:00+00:00,NStreinposities,,360
2019-09-14 17:00:00+00:00,Skywalker,,12
2019-09-14 18:00:00+00:00,InfoPlusDAS,,7674
2019-09-14 18:00:00+00:00,InfoPlusDVS,,7954
2019-09-14 18:00:00+00:00,InfoPlusRIT,,1652
2019-09-14 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 18:00:00+00:00,InfoPlusVTBS,,19
2019-09-14 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 18:00:00+00:00,NStreinposities,,360
2019-09-14 18:00:00+00:00,Skywalker,,12
2019-09-14 19:00:00+00:00,InfoPlusDAS,,7270
2019-09-14 19:00:00+00:00,InfoPlusDVS,,7567
2019-09-14 19:00:00+00:00,InfoPlusPIL,,3
2019-09-14 19:00:00+00:00,InfoPlusPIS,,73
2019-09-14 19:00:00+00:00,InfoPlusRIT,,1519
2019-09-14 19:00:00+00:00,InfoPlusTRB,,25
2019-09-14 19:00:00+00:00,InfoPlusVTBL,,1
2019-09-14 19:00:00+00:00,InfoPlusVTBS,,3
2019-09-14 19:00:00+00:00,InfoPlusVTBT,,1
2019-09-14 19:00:00+00:00,NStreinposities,,360
2019-09-14 19:00:00+00:00,Skywalker,,12
2019-09-14 20:00:00+00:00,InfoPlusDAS,,6955
2019-09-14 20:00:00+00:00,InfoPlusDVS,,7235
2019-09-14 20:00:00+00:00,InfoPlusPIL,,4
2019-09-14 20:00:00+00:00,InfoPlusPIS,,54
2019-09-14 20:00:00+00:00,InfoPlusRIT,,8955
2019-09-14 20:00:00+00:00,InfoPlusTRB,,51
2019-09-14 20:00:00+00:00,NStreinposities,,360
2019-09-14 20:00:00+00:00,Skywalker,,11
2019-09-14 21:00:00+00:00,InfoPlusDAS,,6164
2019-09-14 21:00:00+00:00,InfoPlusDVS,,6230
2019-09-14 21:00:00+00:00,InfoPlusPIL,,1
2019-09-14 21:00:00+00:00,InfoPlusPIS,,17
2019-09-14 21:00:00+00:00,InfoPlusRIT,,1263
2019-09-14 21:00:00+00:00,InfoPlusTRB,,13
2019-09-14 21:00:00+00:00,NStreinposities,,360
2019-09-14 21:00:00+00:00,Skywalker,,12
2019-09-14 22:00:00+00:00,InfoPlusDAS,,4282
2019-09-14 22:00:00+00:00,InfoPlusDVS,,4266
2019-09-14 22:00:00+00:00,InfoPlusPIL,,2
2019-09-14 22:00:00+00:00,InfoPlusPIS,,29
2019-09-14 22:00:00+00:00,InfoPlusRIT,,883
2019-09-14 22:00:00+00:00,InfoPlusTRB,,26
2019-09-14 22:00:00+00:00,NStreinposities,,360
2019-09-14 22:00:00+00:00,Skywalker,,12
2019-09-14 23:00:00+00:00,InfoPlusDAS,,1593
2019-09-14 23:00:00+00:00,InfoPlusDVS,,1509
2019-09-14 23:00:00+00:00,InfoPlusRIT,,359
2019-09-14 23:00:00+00:00,NStreinposities,,360
2019-09-14 23:00:00+00:00,Skywalker,,12
