2019-09-04 00:00:00+00:00,InfoPlusDAS,,80
2019-09-04 00:00:00+00:00,InfoPlusDVS,,72
2019-09-04 00:00:00+00:00,InfoPlusPIS,,12
2019-09-04 00:00:00+00:00,InfoPlusRIT,,269
2019-09-04 00:00:00+00:00,InfoPlusTRB,,43
2019-09-04 00:00:00+00:00,NStreinposities,,360
2019-09-04 00:00:00+00:00,Skywalker,,11
2019-09-04 01:00:00+00:00,InfoPlusDAS,,91
2019-09-04 01:00:00+00:00,InfoPlusDVS,,106
2019-09-04 01:00:00+00:00,InfoPlusPIS,,15
2019-09-04 01:00:00+00:00,InfoPlusRIT,,8066
2019-09-04 01:00:00+00:00,InfoPlusTRB,,38
2019-09-04 01:00:00+00:00,NStreinposities,,360
2019-09-04 01:00:00+00:00,Skywalker,,12
2019-09-04 02:00:00+00:00,InfoPlusDAS,,1063
2019-09-04 02:00:00+00:00,InfoPlusDVS,,1260
2019-09-04 02:00:00+00:00,InfoPlusRIT,,509
2019-09-04 02:00:00+00:00,InfoPlusVTBS,,405
2019-09-04 02:00:00+00:00,NStreinposities,,360
2019-09-04 02:00:00+00:00,Skywalker,,12
2019-09-04 03:00:00+00:00,InfoPlusDAS,,4628
2019-09-04 03:00:00+00:00,InfoPlusDVS,,5094
2019-09-04 03:00:00+00:00,InfoPlusPIL,,2
2019-09-04 03:00:00+00:00,InfoPlusPIS,,16
2019-09-04 03:00:00+00:00,InfoPlusRIT,,891
2019-09-04 03:00:00+00:00,InfoPlusTRB,,6
2019-09-04 03:00:00+00:00,NStreinposities,,360
2019-09-04 03:00:00+00:00,Skywalker,,12
2019-09-04 04:00:00+00:00,InfoPlusDAS,,9136
2019-09-04 04:00:00+00:00,InfoPlusDVS,,9620
2019-09-04 04:00:00+00:00,InfoPlusPIL,,5
2019-09-04 04:00:00+00:00,InfoPlusPIS,,66
2019-09-04 04:00:00+00:00,InfoPlusRIT,,1738
2019-09-04 04:00:00+00:00,InfoPlusTRB,,98
2019-09-04 04:00:00+00:00,InfoPlusVTBL,,3
2019-09-04 04:00:00+00:00,InfoPlusVTBS,,31
2019-09-04 04:00:00+00:00,InfoPlusVTBT,,3
2019-09-04 04:00:00+00:00,NStreinposities,,360
2019-09-04 04:00:00+00:00,Skywalker,,12
2019-09-04 05:00:00+00:00,InfoPlusDAS,,10326
2019-09-04 05:00:00+00:00,InfoPlusDVS,,10638
2019-09-04 05:00:00+00:00,InfoPlusPIL,,7
2019-09-04 05:00:00+00:00,InfoPlusPIS,,199
2019-09-04 05:00:00+00:00,InfoPlusRIT,,2275
2019-09-04 05:00:00+00:00,InfoPlusTRB,,409
2019-09-04 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-04 05:00:00+00:00,InfoPlusVTBS,,7
2019-09-04 05:00:00+00:00,InfoPlusVTBT,,3
2019-09-04 05:00:00+00:00,NStreinposities,,360
2019-09-04 05:00:00+00:00,Skywalker,,11
2019-09-04 06:00:00+00:00,InfoPlusDAS,,11382
2019-09-04 06:00:00+00:00,InfoPlusDVS,,11599
2019-09-04 06:00:00+00:00,InfoPlusPIL,,8
2019-09-04 06:00:00+00:00,InfoPlusPIS,,282
2019-09-04 06:00:00+00:00,InfoPlusRIT,,2927
2019-09-04 06:00:00+00:00,InfoPlusTRB,,493
2019-09-04 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-04 06:00:00+00:00,InfoPlusVTBS,,13
2019-09-04 06:00:00+00:00,InfoPlusVTBT,,6
2019-09-04 06:00:00+00:00,NStreinposities,,360
2019-09-04 06:00:00+00:00,Skywalker,,12
2019-09-04 07:00:00+00:00,InfoPlusDAS,,10554
2019-09-04 07:00:00+00:00,InfoPlusDVS,,10846
2019-09-04 07:00:00+00:00,InfoPlusPIL,,14
2019-09-04 07:00:00+00:00,InfoPlusPIS,,344
2019-09-04 07:00:00+00:00,InfoPlusRIT,,2550
2019-09-04 07:00:00+00:00,InfoPlusTRB,,674
2019-09-04 07:00:00+00:00,InfoPlusVTBL,,4
2019-09-04 07:00:00+00:00,InfoPlusVTBS,,17
2019-09-04 07:00:00+00:00,InfoPlusVTBT,,9
2019-09-04 07:00:00+00:00,NStreinposities,,360
2019-09-04 07:00:00+00:00,Skywalker,,12
2019-09-04 08:00:00+00:00,InfoPlusDAS,,10052
2019-09-04 08:00:00+00:00,InfoPlusDVS,,10231
2019-09-04 08:00:00+00:00,InfoPlusPIL,,8
2019-09-04 08:00:00+00:00,InfoPlusPIS,,77
2019-09-04 08:00:00+00:00,InfoPlusRIT,,2196
2019-09-04 08:00:00+00:00,InfoPlusTRB,,225
2019-09-04 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-04 08:00:00+00:00,InfoPlusVTBS,,6
2019-09-04 08:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 08:00:00+00:00,NStreinposities,,360
2019-09-04 08:00:00+00:00,Skywalker,,12
2019-09-04 09:00:00+00:00,InfoPlusDAS,,10364
2019-09-04 09:00:00+00:00,InfoPlusDVS,,10596
2019-09-04 09:00:00+00:00,InfoPlusPIL,,3
2019-09-04 09:00:00+00:00,InfoPlusPIS,,78
2019-09-04 09:00:00+00:00,InfoPlusRIT,,2405
2019-09-04 09:00:00+00:00,InfoPlusTRB,,132
2019-09-04 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-04 09:00:00+00:00,InfoPlusVTBS,,423
2019-09-04 09:00:00+00:00,InfoPlusVTBT,,8
2019-09-04 09:00:00+00:00,NStreinposities,,360
2019-09-04 09:00:00+00:00,Skywalker,,11
2019-09-04 10:00:00+00:00,InfoPlusDAS,,10353
2019-09-04 10:00:00+00:00,InfoPlusDVS,,10548
2019-09-04 10:00:00+00:00,InfoPlusPIL,,3
2019-09-04 10:00:00+00:00,InfoPlusPIS,,213
2019-09-04 10:00:00+00:00,InfoPlusRIT,,2479
2019-09-04 10:00:00+00:00,InfoPlusTRB,,267
2019-09-04 10:00:00+00:00,InfoPlusVTBL,,5
2019-09-04 10:00:00+00:00,InfoPlusVTBS,,30
2019-09-04 10:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 10:00:00+00:00,NStreinposities,,360
2019-09-04 10:00:00+00:00,Skywalker,,12
2019-09-04 11:00:00+00:00,InfoPlusDAS,,10160
2019-09-04 11:00:00+00:00,InfoPlusDVS,,10327
2019-09-04 11:00:00+00:00,InfoPlusRIT,,2353
2019-09-04 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-04 11:00:00+00:00,InfoPlusVTBS,,20
2019-09-04 11:00:00+00:00,InfoPlusVTBT,,4
2019-09-04 11:00:00+00:00,NStreinposities,,360
2019-09-04 11:00:00+00:00,Skywalker,,12
2019-09-04 12:00:00+00:00,InfoPlusDAS,,10474
2019-09-04 12:00:00+00:00,InfoPlusDVS,,10626
2019-09-04 12:00:00+00:00,InfoPlusPIL,,6
2019-09-04 12:00:00+00:00,InfoPlusPIS,,102
2019-09-04 12:00:00+00:00,InfoPlusRIT,,2385
2019-09-04 12:00:00+00:00,InfoPlusTRB,,131
2019-09-04 12:00:00+00:00,InfoPlusVTBL,,4
2019-09-04 12:00:00+00:00,InfoPlusVTBS,,20
2019-09-04 12:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 12:00:00+00:00,NStreinposities,,360
2019-09-04 12:00:00+00:00,Skywalker,,12
2019-09-04 13:00:00+00:00,InfoPlusDAS,,11315
2019-09-04 13:00:00+00:00,InfoPlusDVS,,11611
2019-09-04 13:00:00+00:00,InfoPlusPIL,,12
2019-09-04 13:00:00+00:00,InfoPlusPIS,,418
2019-09-04 13:00:00+00:00,InfoPlusRIT,,2882
2019-09-04 13:00:00+00:00,InfoPlusTRB,,1107
2019-09-04 13:00:00+00:00,NStreinposities,,360
2019-09-04 13:00:00+00:00,Skywalker,,12
2019-09-04 14:00:00+00:00,InfoPlusDAS,,11821
2019-09-04 14:00:00+00:00,InfoPlusDVS,,11951
2019-09-04 14:00:00+00:00,InfoPlusRIT,,2990
2019-09-04 14:00:00+00:00,InfoPlusVTBL,,3
2019-09-04 14:00:00+00:00,InfoPlusVTBS,,22
2019-09-04 14:00:00+00:00,InfoPlusVTBT,,5
2019-09-04 14:00:00+00:00,NStreinposities,,360
2019-09-04 14:00:00+00:00,Skywalker,,11
2019-09-04 15:00:00+00:00,InfoPlusDAS,,11751
2019-09-04 15:00:00+00:00,InfoPlusDVS,,11915
2019-09-04 15:00:00+00:00,InfoPlusRIT,,2838
2019-09-04 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-04 15:00:00+00:00,InfoPlusVTBS,,19
2019-09-04 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-04 15:00:00+00:00,NStreinposities,,360
2019-09-04 15:00:00+00:00,Skywalker,,12
2019-09-04 16:00:00+00:00,InfoPlusDAS,,10541
2019-09-04 16:00:00+00:00,InfoPlusDVS,,10661
2019-09-04 16:00:00+00:00,InfoPlusPIL,,7
2019-09-04 16:00:00+00:00,InfoPlusPIS,,107
2019-09-04 16:00:00+00:00,InfoPlusRIT,,2297
2019-09-04 16:00:00+00:00,InfoPlusTRB,,261
2019-09-04 16:00:00+00:00,InfoPlusVTBL,,2
2019-09-04 16:00:00+00:00,InfoPlusVTBS,,21
2019-09-04 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-04 16:00:00+00:00,NStreinposities,,360
2019-09-04 16:00:00+00:00,Skywalker,,12
2019-09-04 17:00:00+00:00,InfoPlusDAS,,9260
2019-09-04 17:00:00+00:00,InfoPlusDVS,,8783
2019-09-04 17:00:00+00:00,InfoPlusRIT,,2000
2019-09-04 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-04 17:00:00+00:00,InfoPlusVTBS,,14
2019-09-04 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-04 17:00:00+00:00,NStreinposities,,360
2019-09-04 17:00:00+00:00,Skywalker,,12
2019-09-04 18:00:00+00:00,InfoPlusDAS,,8550
2019-09-04 18:00:00+00:00,InfoPlusDVS,,9170
2019-09-04 18:00:00+00:00,InfoPlusPIL,,4
2019-09-04 18:00:00+00:00,InfoPlusPIS,,86
2019-09-04 18:00:00+00:00,InfoPlusRIT,,1894
2019-09-04 18:00:00+00:00,InfoPlusTRB,,347
2019-09-04 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-04 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-04 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-04 18:00:00+00:00,NStreinposities,,360
2019-09-04 18:00:00+00:00,Skywalker,,12
2019-09-04 19:00:00+00:00,InfoPlusDAS,,6629
2019-09-04 19:00:00+00:00,InfoPlusDVS,,6736
2019-09-04 19:00:00+00:00,InfoPlusPIS,,1
2019-09-04 19:00:00+00:00,InfoPlusRIT,,1631
2019-09-04 19:00:00+00:00,InfoPlusTRB,,5
2019-09-04 19:00:00+00:00,NStreinposities,,360
2019-09-04 19:00:00+00:00,Skywalker,,11
2019-09-04 20:00:00+00:00,InfoPlusDAS,,8497
2019-09-04 20:00:00+00:00,InfoPlusDVS,,8451
2019-09-04 20:00:00+00:00,InfoPlusPIL,,1
2019-09-04 20:00:00+00:00,InfoPlusPIS,,28
2019-09-04 20:00:00+00:00,InfoPlusRIT,,1520
2019-09-04 20:00:00+00:00,InfoPlusTRB,,101
2019-09-04 20:00:00+00:00,NStreinposities,,360
2019-09-04 20:00:00+00:00,Skywalker,,12
2019-09-04 21:00:00+00:00,InfoPlusDAS,,6430
2019-09-04 21:00:00+00:00,InfoPlusDVS,,6322
2019-09-04 21:00:00+00:00,InfoPlusPIL,,3
2019-09-04 21:00:00+00:00,InfoPlusPIS,,73
2019-09-04 21:00:00+00:00,InfoPlusRIT,,1371
2019-09-04 21:00:00+00:00,InfoPlusTRB,,411
2019-09-04 21:00:00+00:00,NStreinposities,,360
2019-09-04 21:00:00+00:00,Skywalker,,12
2019-09-04 22:00:00+00:00,InfoPlusDAS,,3982
2019-09-04 22:00:00+00:00,InfoPlusDVS,,3815
2019-09-04 22:00:00+00:00,InfoPlusPIL,,5
2019-09-04 22:00:00+00:00,InfoPlusPIS,,81
2019-09-04 22:00:00+00:00,InfoPlusRIT,,881
2019-09-04 22:00:00+00:00,InfoPlusTRB,,525
2019-09-04 22:00:00+00:00,InfoPlusVTBL,,2
2019-09-04 22:00:00+00:00,InfoPlusVTBS,,19
2019-09-04 22:00:00+00:00,InfoPlusVTBT,,6
2019-09-04 22:00:00+00:00,NStreinposities,,360
2019-09-04 22:00:00+00:00,Skywalker,,12
2019-09-04 23:00:00+00:00,InfoPlusDAS,,722
2019-09-04 23:00:00+00:00,InfoPlusDVS,,632
2019-09-04 23:00:00+00:00,InfoPlusRIT,,202
2019-09-04 23:00:00+00:00,NStreinposities,,360
2019-09-04 23:00:00+00:00,Skywalker,,12
