2019-09-01 00:00:00+00:00,InfoPlusDAS,,272
2019-09-01 00:00:00+00:00,InfoPlusDVS,,267
2019-09-01 00:00:00+00:00,InfoPlusRIT,,106
2019-09-01 00:00:00+00:00,NStreinposities,,360
2019-09-01 00:00:00+00:00,Skywalker,,12
2019-09-01 01:00:00+00:00,InfoPlusDAS,,84
2019-09-01 01:00:00+00:00,InfoPlusDVS,,82
2019-09-01 01:00:00+00:00,InfoPlusRIT,,7614
2019-09-01 01:00:00+00:00,NStreinposities,,360
2019-09-01 01:00:00+00:00,Skywalker,,12
2019-09-01 02:00:00+00:00,InfoPlusDAS,,131
2019-09-01 02:00:00+00:00,InfoPlusDVS,,155
2019-09-01 02:00:00+00:00,InfoPlusRIT,,245
2019-09-01 02:00:00+00:00,NStreinposities,,360
2019-09-01 02:00:00+00:00,Skywalker,,12
2019-09-01 03:00:00+00:00,InfoPlusDAS,,441
2019-09-01 03:00:00+00:00,InfoPlusDVS,,523
2019-09-01 03:00:00+00:00,InfoPlusPIL,,1
2019-09-01 03:00:00+00:00,InfoPlusPIS,,9
2019-09-01 03:00:00+00:00,InfoPlusRIT,,611
2019-09-01 03:00:00+00:00,InfoPlusTRB,,22
2019-09-01 03:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 03:00:00+00:00,InfoPlusVTBS,,27
2019-09-01 03:00:00+00:00,NStreinposities,,360
2019-09-01 03:00:00+00:00,Skywalker,,11
2019-09-01 04:00:00+00:00,InfoPlusDAS,,1515
2019-09-01 04:00:00+00:00,InfoPlusDVS,,1784
2019-09-01 04:00:00+00:00,InfoPlusRIT,,820
2019-09-01 04:00:00+00:00,NStreinposities,,360
2019-09-01 04:00:00+00:00,Skywalker,,12
2019-09-01 05:00:00+00:00,InfoPlusDAS,,4091
2019-09-01 05:00:00+00:00,InfoPlusDVS,,4620
2019-09-01 05:00:00+00:00,InfoPlusRIT,,1164
2019-09-01 05:00:00+00:00,NStreinposities,,360
2019-09-01 05:00:00+00:00,Skywalker,,12
2019-09-01 06:00:00+00:00,InfoPlusDAS,,6455
2019-09-01 06:00:00+00:00,InfoPlusDVS,,7117
2019-09-01 06:00:00+00:00,InfoPlusPIL,,5
2019-09-01 06:00:00+00:00,InfoPlusPIS,,125
2019-09-01 06:00:00+00:00,InfoPlusRIT,,1693
2019-09-01 06:00:00+00:00,InfoPlusTRB,,211
2019-09-01 06:00:00+00:00,InfoPlusVTBS,,1
2019-09-01 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-01 06:00:00+00:00,NStreinposities,,360
2019-09-01 06:00:00+00:00,Skywalker,,12
2019-09-01 07:00:00+00:00,InfoPlusDAS,,6754
2019-09-01 07:00:00+00:00,InfoPlusDVS,,7247
2019-09-01 07:00:00+00:00,InfoPlusPIL,,2
2019-09-01 07:00:00+00:00,InfoPlusPIS,,72
2019-09-01 07:00:00+00:00,InfoPlusRIT,,1790
2019-09-01 07:00:00+00:00,InfoPlusTRB,,154
2019-09-01 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 07:00:00+00:00,InfoPlusVTBS,,6
2019-09-01 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-01 07:00:00+00:00,NStreinposities,,360
2019-09-01 07:00:00+00:00,Skywalker,,12
2019-09-01 08:00:00+00:00,InfoPlusDAS,,6950
2019-09-01 08:00:00+00:00,InfoPlusDVS,,7426
2019-09-01 08:00:00+00:00,InfoPlusPIL,,7
2019-09-01 08:00:00+00:00,InfoPlusPIS,,186
2019-09-01 08:00:00+00:00,InfoPlusRIT,,1763
2019-09-01 08:00:00+00:00,InfoPlusTRB,,416
2019-09-01 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-01 08:00:00+00:00,InfoPlusVTBS,,22
2019-09-01 08:00:00+00:00,InfoPlusVTBT,,2
2019-09-01 08:00:00+00:00,NStreinposities,,360
2019-09-01 08:00:00+00:00,Skywalker,,11
2019-09-01 09:00:00+00:00,InfoPlusDAS,,7145
2019-09-01 09:00:00+00:00,InfoPlusDVS,,7605
2019-09-01 09:00:00+00:00,InfoPlusPIL,,3
2019-09-01 09:00:00+00:00,InfoPlusPIS,,96
2019-09-01 09:00:00+00:00,InfoPlusRIT,,1794
2019-09-01 09:00:00+00:00,InfoPlusTRB,,136
2019-09-01 09:00:00+00:00,InfoPlusVTBS,,1
2019-09-01 09:00:00+00:00,NStreinposities,,360
2019-09-01 09:00:00+00:00,Skywalker,,12
2019-09-01 10:00:00+00:00,InfoPlusDAS,,7810
2019-09-01 10:00:00+00:00,InfoPlusDVS,,8265
2019-09-01 10:00:00+00:00,InfoPlusPIL,,8
2019-09-01 10:00:00+00:00,InfoPlusPIS,,398
2019-09-01 10:00:00+00:00,InfoPlusRIT,,2047
2019-09-01 10:00:00+00:00,InfoPlusTRB,,695
2019-09-01 10:00:00+00:00,InfoPlusVTBL,,4
2019-09-01 10:00:00+00:00,InfoPlusVTBS,,19
2019-09-01 10:00:00+00:00,InfoPlusVTBT,,4
2019-09-01 10:00:00+00:00,NStreinposities,,360
2019-09-01 10:00:00+00:00,Skywalker,,12
2019-09-01 11:00:00+00:00,InfoPlusDAS,,7366
2019-09-01 11:00:00+00:00,InfoPlusDVS,,7823
2019-09-01 11:00:00+00:00,InfoPlusPIL,,2
2019-09-01 11:00:00+00:00,InfoPlusPIS,,236
2019-09-01 11:00:00+00:00,InfoPlusRIT,,1970
2019-09-01 11:00:00+00:00,InfoPlusTRB,,336
2019-09-01 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-01 11:00:00+00:00,InfoPlusVTBT,,5
2019-09-01 11:00:00+00:00,NStreinposities,,360
2019-09-01 11:00:00+00:00,Skywalker,,12
2019-09-01 12:00:00+00:00,InfoPlusDAS,,7482
2019-09-01 12:00:00+00:00,InfoPlusDVS,,7840
2019-09-01 12:00:00+00:00,InfoPlusPIL,,2
2019-09-01 12:00:00+00:00,InfoPlusPIS,,296
2019-09-01 12:00:00+00:00,InfoPlusRIT,,1857
2019-09-01 12:00:00+00:00,InfoPlusTRB,,399
2019-09-01 12:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 12:00:00+00:00,InfoPlusVTBS,,35
2019-09-01 12:00:00+00:00,InfoPlusVTBT,,7
2019-09-01 12:00:00+00:00,NStreinposities,,360
2019-09-01 12:00:00+00:00,Skywalker,,12
2019-09-01 13:00:00+00:00,InfoPlusDAS,,7332
2019-09-01 13:00:00+00:00,InfoPlusDVS,,7772
2019-09-01 13:00:00+00:00,InfoPlusPIL,,5
2019-09-01 13:00:00+00:00,InfoPlusPIS,,183
2019-09-01 13:00:00+00:00,InfoPlusRIT,,1852
2019-09-01 13:00:00+00:00,InfoPlusTRB,,359
2019-09-01 13:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 13:00:00+00:00,InfoPlusVTBS,,46
2019-09-01 13:00:00+00:00,InfoPlusVTBT,,11
2019-09-01 13:00:00+00:00,NStreinposities,,360
2019-09-01 13:00:00+00:00,Skywalker,,11
2019-09-01 14:00:00+00:00,InfoPlusDAS,,7165
2019-09-01 14:00:00+00:00,InfoPlusDVS,,7560
2019-09-01 14:00:00+00:00,InfoPlusPIL,,3
2019-09-01 14:00:00+00:00,InfoPlusPIS,,45
2019-09-01 14:00:00+00:00,InfoPlusRIT,,1535
2019-09-01 14:00:00+00:00,InfoPlusTRB,,64
2019-09-01 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-01 14:00:00+00:00,InfoPlusVTBS,,10
2019-09-01 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-01 14:00:00+00:00,NStreinposities,,360
2019-09-01 14:00:00+00:00,Skywalker,,12
2019-09-01 15:00:00+00:00,InfoPlusDAS,,7418
2019-09-01 15:00:00+00:00,InfoPlusDVS,,7800
2019-09-01 15:00:00+00:00,InfoPlusPIL,,10
2019-09-01 15:00:00+00:00,InfoPlusPIS,,178
2019-09-01 15:00:00+00:00,InfoPlusRIT,,1758
2019-09-01 15:00:00+00:00,InfoPlusTRB,,672
2019-09-01 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-01 15:00:00+00:00,InfoPlusVTBS,,18
2019-09-01 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-01 15:00:00+00:00,NStreinposities,,360
2019-09-01 15:00:00+00:00,Skywalker,,12
2019-09-01 16:00:00+00:00,InfoPlusDAS,,7789
2019-09-01 16:00:00+00:00,InfoPlusDVS,,8197
2019-09-01 16:00:00+00:00,InfoPlusPIL,,4
2019-09-01 16:00:00+00:00,InfoPlusPIS,,250
2019-09-01 16:00:00+00:00,InfoPlusRIT,,1832
2019-09-01 16:00:00+00:00,InfoPlusTRB,,701
2019-09-01 16:00:00+00:00,InfoPlusVTBS,,5
2019-09-01 16:00:00+00:00,InfoPlusVTBT,,4
2019-09-01 16:00:00+00:00,NStreinposities,,360
2019-09-01 16:00:00+00:00,Skywalker,,12
2019-09-01 17:00:00+00:00,InfoPlusDAS,,7210
2019-09-01 17:00:00+00:00,InfoPlusDVS,,7577
2019-09-01 17:00:00+00:00,InfoPlusPIL,,8
2019-09-01 17:00:00+00:00,InfoPlusPIS,,258
2019-09-01 17:00:00+00:00,InfoPlusRIT,,1516
2019-09-01 17:00:00+00:00,InfoPlusTRB,,604
2019-09-01 17:00:00+00:00,InfoPlusVTBS,,4
2019-09-01 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-01 17:00:00+00:00,NStreinposities,,360
2019-09-01 17:00:00+00:00,Skywalker,,12
2019-09-01 18:00:00+00:00,InfoPlusDAS,,7579
2019-09-01 18:00:00+00:00,InfoPlusDVS,,7783
2019-09-01 18:00:00+00:00,InfoPlusPIL,,11
2019-09-01 18:00:00+00:00,InfoPlusPIS,,238
2019-09-01 18:00:00+00:00,InfoPlusRIT,,1704
2019-09-01 18:00:00+00:00,InfoPlusTRB,,986
2019-09-01 18:00:00+00:00,InfoPlusVTBL,,5
2019-09-01 18:00:00+00:00,InfoPlusVTBS,,15
2019-09-01 18:00:00+00:00,InfoPlusVTBT,,5
2019-09-01 18:00:00+00:00,NStreinposities,,360
2019-09-01 18:00:00+00:00,Skywalker,,11
2019-09-01 19:00:00+00:00,InfoPlusDAS,,7298
2019-09-01 19:00:00+00:00,InfoPlusDVS,,7575
2019-09-01 19:00:00+00:00,InfoPlusPIL,,2
2019-09-01 19:00:00+00:00,InfoPlusPIS,,3
2019-09-01 19:00:00+00:00,InfoPlusRIT,,1564
2019-09-01 19:00:00+00:00,InfoPlusTRB,,50
2019-09-01 19:00:00+00:00,InfoPlusVTBL,,6
2019-09-01 19:00:00+00:00,InfoPlusVTBS,,64
2019-09-01 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-01 19:00:00+00:00,NStreinposities,,360
2019-09-01 19:00:00+00:00,Skywalker,,12
2019-09-01 20:00:00+00:00,InfoPlusDAS,,6999
2019-09-01 20:00:00+00:00,InfoPlusDVS,,7222
2019-09-01 20:00:00+00:00,InfoPlusPIL,,1
2019-09-01 20:00:00+00:00,InfoPlusPIS,,3
2019-09-01 20:00:00+00:00,InfoPlusRIT,,1407
2019-09-01 20:00:00+00:00,InfoPlusTRB,,32
2019-09-01 20:00:00+00:00,NStreinposities,,360
2019-09-01 20:00:00+00:00,Skywalker,,12
2019-09-01 21:00:00+00:00,InfoPlusDAS,,5984
2019-09-01 21:00:00+00:00,InfoPlusDVS,,6020
2019-09-01 21:00:00+00:00,InfoPlusRIT,,1398
2019-09-01 21:00:00+00:00,NStreinposities,,360
2019-09-01 21:00:00+00:00,Skywalker,,12
2019-09-01 22:00:00+00:00,InfoPlusDAS,,3104
2019-09-01 22:00:00+00:00,InfoPlusDVS,,3146
2019-09-01 22:00:00+00:00,InfoPlusPIL,,1
2019-09-01 22:00:00+00:00,InfoPlusPIS,,3
2019-09-01 22:00:00+00:00,InfoPlusRIT,,687
2019-09-01 22:00:00+00:00,InfoPlusTRB,,12
2019-09-01 22:00:00+00:00,InfoPlusVTBL,,2
2019-09-01 22:00:00+00:00,InfoPlusVTBS,,6
2019-09-01 22:00:00+00:00,InfoPlusVTBT,,2
2019-09-01 22:00:00+00:00,NStreinposities,,360
2019-09-01 22:00:00+00:00,Skywalker,,12
2019-09-01 23:00:00+00:00,InfoPlusDAS,,399
2019-09-01 23:00:00+00:00,InfoPlusDVS,,431
2019-09-01 23:00:00+00:00,InfoPlusRIT,,119
2019-09-01 23:00:00+00:00,NStreinposities,,360
2019-09-01 23:00:00+00:00,Skywalker,,11
