2019-09-27 00:00:00+00:00,KV7calendar,,16
2019-09-27 00:00:00+00:00,KV7planning,,9
2019-09-27 00:00:00+00:00,KV8passtimes,,3361
2019-09-27 01:00:00+00:00,KV8passtimes,,3312
2019-09-27 02:00:00+00:00,KV8passtimes,,4896
2019-09-27 03:00:00+00:00,KV8generalmessages,,8
2019-09-27 03:00:00+00:00,KV8passtimes,,14115
2019-09-27 04:00:00+00:00,KV8generalmessages,,28
2019-09-27 04:00:00+00:00,KV8passtimes,,23614
2019-09-27 05:00:00+00:00,KV8generalmessages,,37
2019-09-27 05:00:00+00:00,KV8passtimes,,25180
2019-09-27 06:00:00+00:00,KV8generalmessages,,34
2019-09-27 06:00:00+00:00,KV8passtimes,,25294
2019-09-27 07:00:00+00:00,KV8generalmessages,,29
2019-09-27 07:00:00+00:00,KV8passtimes,,25536
2019-09-27 08:00:00+00:00,KV8generalmessages,,21
2019-09-27 08:00:00+00:00,KV8passtimes,,24849
2019-09-27 09:00:00+00:00,KV8generalmessages,,49
2019-09-27 09:00:00+00:00,KV8passtimes,,24835
2019-09-27 10:00:00+00:00,KV8generalmessages,,79
2019-09-27 10:00:00+00:00,KV8passtimes,,24900
2019-09-27 11:00:00+00:00,KV8generalmessages,,94
2019-09-27 11:00:00+00:00,KV8passtimes,,25024
2019-09-27 12:00:00+00:00,KV8generalmessages,,185
2019-09-27 12:00:00+00:00,KV8passtimes,,25544
2019-09-27 13:00:00+00:00,KV8generalmessages,,186
2019-09-27 13:00:00+00:00,KV8passtimes,,25699
2019-09-27 14:00:00+00:00,KV8generalmessages,,336
2019-09-27 14:00:00+00:00,KV8passtimes,,25498
2019-09-27 15:00:00+00:00,KV8generalmessages,,397
2019-09-27 15:00:00+00:00,KV8passtimes,,25315
2019-09-27 16:00:00+00:00,KV8generalmessages,,123
2019-09-27 16:00:00+00:00,KV8passtimes,,25254
2019-09-27 17:00:00+00:00,KV8generalmessages,,404
2019-09-27 17:00:00+00:00,KV8passtimes,,23597
2019-09-27 18:00:00+00:00,KV8generalmessages,,64
2019-09-27 18:00:00+00:00,KV8passtimes,,23067
2019-09-27 19:00:00+00:00,KV8generalmessages,,49
2019-09-27 19:00:00+00:00,KV8passtimes,,22693
2019-09-27 20:00:00+00:00,KV8generalmessages,,68
2019-09-27 20:00:00+00:00,KV8passtimes,,22204
2019-09-27 21:00:00+00:00,KV8generalmessages,,38
2019-09-27 21:00:00+00:00,KV8passtimes,,21371
2019-09-27 22:00:00+00:00,KV8generalmessages,,18
2019-09-27 22:00:00+00:00,KV8passtimes,,18601
2019-09-27 23:00:00+00:00,KV7planning,,41
2019-09-27 23:00:00+00:00,KV8passtimes,,9513
