2019-09-03 00:00:00+00:00,KV7planning,,30
2019-09-03 00:00:00+00:00,KV8passtimes,,2488
2019-09-03 01:00:00+00:00,KV7calendar,,3
2019-09-03 01:00:00+00:00,KV8generalmessages,,1
2019-09-03 01:00:00+00:00,KV8passtimes,,2519
2019-09-03 02:00:00+00:00,KV8generalmessages,,1
2019-09-03 02:00:00+00:00,KV8passtimes,,3998
2019-09-03 03:00:00+00:00,KV7planning,,1
2019-09-03 03:00:00+00:00,KV8passtimes,,13925
2019-09-03 04:00:00+00:00,KV7planning,,2
2019-09-03 04:00:00+00:00,KV8generalmessages,,40
2019-09-03 04:00:00+00:00,KV8passtimes,,23563
2019-09-03 05:00:00+00:00,KV8generalmessages,,31
2019-09-03 05:00:00+00:00,KV8passtimes,,25267
2019-09-03 06:00:00+00:00,KV7calendar,,1
2019-09-03 06:00:00+00:00,KV8generalmessages,,75
2019-09-03 06:00:00+00:00,KV8passtimes,,25358
2019-09-03 07:00:00+00:00,KV7planning,,2
2019-09-03 07:00:00+00:00,KV8generalmessages,,100
2019-09-03 07:00:00+00:00,KV8passtimes,,25591
2019-09-03 08:00:00+00:00,KV7planning,,1
2019-09-03 08:00:00+00:00,KV8generalmessages,,258
2019-09-03 08:00:00+00:00,KV8passtimes,,24685
2019-09-03 09:00:00+00:00,KV8generalmessages,,181
2019-09-03 09:00:00+00:00,KV8passtimes,,24742
2019-09-03 10:00:00+00:00,KV8generalmessages,,115
2019-09-03 10:00:00+00:00,KV8passtimes,,24753
2019-09-03 11:00:00+00:00,KV7planning,,4
2019-09-03 11:00:00+00:00,KV8generalmessages,,301
2019-09-03 11:00:00+00:00,KV8passtimes,,24844
2019-09-03 12:00:00+00:00,KV7planning,,2
2019-09-03 12:00:00+00:00,KV8generalmessages,,353
2019-09-03 12:00:00+00:00,KV8passtimes,,25136
2019-09-03 13:00:00+00:00,KV7planning,,4
2019-09-03 13:00:00+00:00,KV8generalmessages,,311
2019-09-03 13:00:00+00:00,KV8passtimes,,25403
2019-09-03 14:00:00+00:00,KV7planning,,6
2019-09-03 14:00:00+00:00,KV8generalmessages,,94
2019-09-03 14:00:00+00:00,KV8passtimes,,25231
2019-09-03 15:00:00+00:00,KV8generalmessages,,110
2019-09-03 15:00:00+00:00,KV8passtimes,,25167
2019-09-03 16:00:00+00:00,KV7planning,,2
2019-09-03 16:00:00+00:00,KV8generalmessages,,101
2019-09-03 16:00:00+00:00,KV8passtimes,,25055
2019-09-03 17:00:00+00:00,KV7planning,,4
2019-09-03 17:00:00+00:00,KV8generalmessages,,70
2019-09-03 17:00:00+00:00,KV8passtimes,,22656
2019-09-03 18:00:00+00:00,KV7planning,,3
2019-09-03 18:00:00+00:00,KV8generalmessages,,77
2019-09-03 18:00:00+00:00,KV8passtimes,,22554
2019-09-03 19:00:00+00:00,KV8generalmessages,,3
2019-09-03 19:00:00+00:00,KV8passtimes,,22454
2019-09-03 20:00:00+00:00,KV7planning,,3
2019-09-03 20:00:00+00:00,KV8generalmessages,,50
2019-09-03 20:00:00+00:00,KV8passtimes,,21917
2019-09-03 21:00:00+00:00,KV8generalmessages,,42
2019-09-03 21:00:00+00:00,KV8passtimes,,21333
2019-09-03 22:00:00+00:00,KV8generalmessages,,25
2019-09-03 22:00:00+00:00,KV8passtimes,,17313
2019-09-03 23:00:00+00:00,KV8passtimes,,6914
