2019-09-07 00:00:00+00:00,InfoPlusDAS,,236
2019-09-07 00:00:00+00:00,InfoPlusDVS,,225
2019-09-07 00:00:00+00:00,InfoPlusRIT,,148
2019-09-07 00:00:00+00:00,NStreinposities,,360
2019-09-07 00:00:00+00:00,Skywalker,,12
2019-09-07 01:00:00+00:00,InfoPlusDAS,,45
2019-09-07 01:00:00+00:00,InfoPlusDVS,,61
2019-09-07 01:00:00+00:00,InfoPlusRIT,,6152
2019-09-07 01:00:00+00:00,NStreinposities,,360
2019-09-07 01:00:00+00:00,Skywalker,,11
2019-09-07 02:00:00+00:00,InfoPlusDAS,,251
2019-09-07 02:00:00+00:00,InfoPlusDVS,,333
2019-09-07 02:00:00+00:00,InfoPlusRIT,,388
2019-09-07 02:00:00+00:00,NStreinposities,,360
2019-09-07 02:00:00+00:00,Skywalker,,12
2019-09-07 03:00:00+00:00,InfoPlusDAS,,1501
2019-09-07 03:00:00+00:00,InfoPlusDVS,,1789
2019-09-07 03:00:00+00:00,InfoPlusRIT,,694
2019-09-07 03:00:00+00:00,NStreinposities,,360
2019-09-07 03:00:00+00:00,Skywalker,,12
2019-09-07 04:00:00+00:00,InfoPlusDAS,,4538
2019-09-07 04:00:00+00:00,InfoPlusDVS,,4956
2019-09-07 04:00:00+00:00,InfoPlusRIT,,1395
2019-09-07 04:00:00+00:00,NStreinposities,,360
2019-09-07 04:00:00+00:00,Skywalker,,12
2019-09-07 05:00:00+00:00,InfoPlusDAS,,7261
2019-09-07 05:00:00+00:00,InfoPlusDVS,,7706
2019-09-07 05:00:00+00:00,InfoPlusPIL,,3
2019-09-07 05:00:00+00:00,InfoPlusPIS,,114
2019-09-07 05:00:00+00:00,InfoPlusRIT,,1772
2019-09-07 05:00:00+00:00,InfoPlusTRB,,255
2019-09-07 05:00:00+00:00,InfoPlusVTBL,,3
2019-09-07 05:00:00+00:00,InfoPlusVTBS,,16
2019-09-07 05:00:00+00:00,InfoPlusVTBT,,6
2019-09-07 05:00:00+00:00,NStreinposities,,360
2019-09-07 05:00:00+00:00,Skywalker,,12
2019-09-07 06:00:00+00:00,InfoPlusDAS,,8096
2019-09-07 06:00:00+00:00,InfoPlusDVS,,8473
2019-09-07 06:00:00+00:00,InfoPlusPIL,,4
2019-09-07 06:00:00+00:00,InfoPlusPIS,,38
2019-09-07 06:00:00+00:00,InfoPlusRIT,,1959
2019-09-07 06:00:00+00:00,InfoPlusTRB,,86
2019-09-07 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-07 06:00:00+00:00,InfoPlusVTBS,,9
2019-09-07 06:00:00+00:00,InfoPlusVTBT,,7
2019-09-07 06:00:00+00:00,NStreinposities,,360
2019-09-07 06:00:00+00:00,Skywalker,,11
2019-09-07 07:00:00+00:00,InfoPlusDAS,,8439
2019-09-07 07:00:00+00:00,InfoPlusDVS,,8770
2019-09-07 07:00:00+00:00,InfoPlusPIL,,1
2019-09-07 07:00:00+00:00,InfoPlusPIS,,8
2019-09-07 07:00:00+00:00,InfoPlusRIT,,2076
2019-09-07 07:00:00+00:00,InfoPlusTRB,,21
2019-09-07 07:00:00+00:00,InfoPlusVTBL,,4
2019-09-07 07:00:00+00:00,InfoPlusVTBS,,33
2019-09-07 07:00:00+00:00,InfoPlusVTBT,,8
2019-09-07 07:00:00+00:00,NStreinposities,,360
2019-09-07 07:00:00+00:00,Skywalker,,12
2019-09-07 08:00:00+00:00,InfoPlusDAS,,8584
2019-09-07 08:00:00+00:00,InfoPlusDVS,,8891
2019-09-07 08:00:00+00:00,InfoPlusPIL,,1
2019-09-07 08:00:00+00:00,InfoPlusPIS,,8
2019-09-07 08:00:00+00:00,InfoPlusRIT,,2066
2019-09-07 08:00:00+00:00,InfoPlusTRB,,39
2019-09-07 08:00:00+00:00,InfoPlusVTBL,,5
2019-09-07 08:00:00+00:00,InfoPlusVTBS,,11
2019-09-07 08:00:00+00:00,InfoPlusVTBT,,9
2019-09-07 08:00:00+00:00,NStreinposities,,360
2019-09-07 08:00:00+00:00,Skywalker,,12
2019-09-07 09:00:00+00:00,InfoPlusDAS,,8711
2019-09-07 09:00:00+00:00,InfoPlusDVS,,9051
2019-09-07 09:00:00+00:00,InfoPlusPIL,,1
2019-09-07 09:00:00+00:00,InfoPlusPIS,,8
2019-09-07 09:00:00+00:00,InfoPlusRIT,,2241
2019-09-07 09:00:00+00:00,InfoPlusTRB,,50
2019-09-07 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-07 09:00:00+00:00,InfoPlusVTBS,,15
2019-09-07 09:00:00+00:00,InfoPlusVTBT,,4
2019-09-07 09:00:00+00:00,NStreinposities,,360
2019-09-07 09:00:00+00:00,Skywalker,,12
2019-09-07 10:00:00+00:00,InfoPlusDAS,,8653
2019-09-07 10:00:00+00:00,InfoPlusDVS,,9076
2019-09-07 10:00:00+00:00,InfoPlusPIL,,6
2019-09-07 10:00:00+00:00,InfoPlusPIS,,155
2019-09-07 10:00:00+00:00,InfoPlusRIT,,2237
2019-09-07 10:00:00+00:00,InfoPlusTRB,,204
2019-09-07 10:00:00+00:00,InfoPlusVTBL,,6
2019-09-07 10:00:00+00:00,InfoPlusVTBS,,23
2019-09-07 10:00:00+00:00,InfoPlusVTBT,,17
2019-09-07 10:00:00+00:00,NStreinposities,,360
2019-09-07 10:00:00+00:00,Skywalker,,12
2019-09-07 11:00:00+00:00,InfoPlusDAS,,8854
2019-09-07 11:00:00+00:00,InfoPlusDVS,,9181
2019-09-07 11:00:00+00:00,InfoPlusPIL,,9
2019-09-07 11:00:00+00:00,InfoPlusPIS,,196
2019-09-07 11:00:00+00:00,InfoPlusRIT,,2254
2019-09-07 11:00:00+00:00,InfoPlusTRB,,561
2019-09-07 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-07 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-07 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-07 11:00:00+00:00,NStreinposities,,360
2019-09-07 11:00:00+00:00,Skywalker,,11
2019-09-07 12:00:00+00:00,InfoPlusDAS,,8674
2019-09-07 12:00:00+00:00,InfoPlusDVS,,9011
2019-09-07 12:00:00+00:00,InfoPlusPIL,,3
2019-09-07 12:00:00+00:00,InfoPlusPIS,,51
2019-09-07 12:00:00+00:00,InfoPlusRIT,,2073
2019-09-07 12:00:00+00:00,InfoPlusTRB,,223
2019-09-07 12:00:00+00:00,InfoPlusVTBL,,5
2019-09-07 12:00:00+00:00,InfoPlusVTBS,,29
2019-09-07 12:00:00+00:00,InfoPlusVTBT,,9
2019-09-07 12:00:00+00:00,NStreinposities,,360
2019-09-07 12:00:00+00:00,Skywalker,,12
2019-09-07 13:00:00+00:00,InfoPlusDAS,,8517
2019-09-07 13:00:00+00:00,InfoPlusDVS,,8874
2019-09-07 13:00:00+00:00,InfoPlusPIL,,1
2019-09-07 13:00:00+00:00,InfoPlusPIS,,24
2019-09-07 13:00:00+00:00,InfoPlusRIT,,2034
2019-09-07 13:00:00+00:00,InfoPlusTRB,,61
2019-09-07 13:00:00+00:00,InfoPlusVTBL,,2
2019-09-07 13:00:00+00:00,InfoPlusVTBS,,13
2019-09-07 13:00:00+00:00,InfoPlusVTBT,,3
2019-09-07 13:00:00+00:00,NStreinposities,,360
2019-09-07 13:00:00+00:00,Skywalker,,12
2019-09-07 14:00:00+00:00,InfoPlusDAS,,8297
2019-09-07 14:00:00+00:00,InfoPlusDVS,,8645
2019-09-07 14:00:00+00:00,InfoPlusPIL,,4
2019-09-07 14:00:00+00:00,InfoPlusPIS,,88
2019-09-07 14:00:00+00:00,InfoPlusRIT,,1853
2019-09-07 14:00:00+00:00,InfoPlusTRB,,303
2019-09-07 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-07 14:00:00+00:00,InfoPlusVTBS,,6
2019-09-07 14:00:00+00:00,NStreinposities,,360
2019-09-07 14:00:00+00:00,Skywalker,,12
2019-09-07 15:00:00+00:00,InfoPlusDAS,,8492
2019-09-07 15:00:00+00:00,InfoPlusDVS,,8748
2019-09-07 15:00:00+00:00,InfoPlusPIL,,1
2019-09-07 15:00:00+00:00,InfoPlusPIS,,24
2019-09-07 15:00:00+00:00,InfoPlusRIT,,1844
2019-09-07 15:00:00+00:00,InfoPlusTRB,,103
2019-09-07 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-07 15:00:00+00:00,InfoPlusVTBS,,13
2019-09-07 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-07 15:00:00+00:00,NStreinposities,,360
2019-09-07 15:00:00+00:00,Skywalker,,11
2019-09-07 16:00:00+00:00,InfoPlusDAS,,8331
2019-09-07 16:00:00+00:00,InfoPlusDVS,,8582
2019-09-07 16:00:00+00:00,InfoPlusPIL,,10
2019-09-07 16:00:00+00:00,InfoPlusPIS,,193
2019-09-07 16:00:00+00:00,InfoPlusRIT,,1688
2019-09-07 16:00:00+00:00,InfoPlusTRB,,826
2019-09-07 16:00:00+00:00,InfoPlusVTBL,,1
2019-09-07 16:00:00+00:00,InfoPlusVTBS,,1
2019-09-07 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-07 16:00:00+00:00,NStreinposities,,360
2019-09-07 16:00:00+00:00,Skywalker,,12
2019-09-07 17:00:00+00:00,InfoPlusDAS,,8094
2019-09-07 17:00:00+00:00,InfoPlusDVS,,8378
2019-09-07 17:00:00+00:00,InfoPlusPIL,,3
2019-09-07 17:00:00+00:00,InfoPlusPIS,,37
2019-09-07 17:00:00+00:00,InfoPlusRIT,,1793
2019-09-07 17:00:00+00:00,InfoPlusTRB,,59
2019-09-07 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-07 17:00:00+00:00,InfoPlusVTBS,,10
2019-09-07 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-07 17:00:00+00:00,NStreinposities,,360
2019-09-07 17:00:00+00:00,Skywalker,,12
2019-09-07 18:00:00+00:00,InfoPlusDAS,,7604
2019-09-07 18:00:00+00:00,InfoPlusDVS,,7875
2019-09-07 18:00:00+00:00,InfoPlusRIT,,1643
2019-09-07 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-07 18:00:00+00:00,InfoPlusVTBS,,9
2019-09-07 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-07 18:00:00+00:00,NStreinposities,,360
2019-09-07 18:00:00+00:00,Skywalker,,12
2019-09-07 19:00:00+00:00,InfoPlusDAS,,7384
2019-09-07 19:00:00+00:00,InfoPlusDVS,,7621
2019-09-07 19:00:00+00:00,InfoPlusPIL,,1
2019-09-07 19:00:00+00:00,InfoPlusPIS,,8
2019-09-07 19:00:00+00:00,InfoPlusRIT,,1520
2019-09-07 19:00:00+00:00,InfoPlusTRB,,26
2019-09-07 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-07 19:00:00+00:00,InfoPlusVTBS,,6
2019-09-07 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-07 19:00:00+00:00,NStreinposities,,360
2019-09-07 19:00:00+00:00,Skywalker,,12
2019-09-07 20:00:00+00:00,InfoPlusDAS,,7425
2019-09-07 20:00:00+00:00,InfoPlusDVS,,7605
2019-09-07 20:00:00+00:00,InfoPlusPIL,,7
2019-09-07 20:00:00+00:00,InfoPlusPIS,,79
2019-09-07 20:00:00+00:00,InfoPlusRIT,,1507
2019-09-07 20:00:00+00:00,InfoPlusTRB,,370
2019-09-07 20:00:00+00:00,NStreinposities,,360
2019-09-07 20:00:00+00:00,Skywalker,,11
2019-09-07 21:00:00+00:00,InfoPlusDAS,,6260
2019-09-07 21:00:00+00:00,InfoPlusDVS,,6313
2019-09-07 21:00:00+00:00,InfoPlusRIT,,1199
2019-09-07 21:00:00+00:00,NStreinposities,,360
2019-09-07 21:00:00+00:00,Skywalker,,12
2019-09-07 22:00:00+00:00,InfoPlusDAS,,4013
2019-09-07 22:00:00+00:00,InfoPlusDVS,,4027
2019-09-07 22:00:00+00:00,InfoPlusRIT,,849
2019-09-07 22:00:00+00:00,NStreinposities,,360
2019-09-07 22:00:00+00:00,Skywalker,,12
2019-09-07 23:00:00+00:00,InfoPlusDAS,,1291
2019-09-07 23:00:00+00:00,InfoPlusDVS,,1270
2019-09-07 23:00:00+00:00,InfoPlusRIT,,281
2019-09-07 23:00:00+00:00,NStreinposities,,360
2019-09-07 23:00:00+00:00,Skywalker,,12
