2019-09-12 00:00:00+00:00,InfoPlusDAS,,52
2019-09-12 00:00:00+00:00,InfoPlusDVS,,46
2019-09-12 00:00:00+00:00,InfoPlusRIT,,285
2019-09-12 00:00:00+00:00,NStreinposities,,360
2019-09-12 00:00:00+00:00,Skywalker,,12
2019-09-12 01:00:00+00:00,InfoPlusDAS,,79
2019-09-12 01:00:00+00:00,InfoPlusDVS,,97
2019-09-12 01:00:00+00:00,InfoPlusRIT,,487
2019-09-12 01:00:00+00:00,NStreinposities,,360
2019-09-12 01:00:00+00:00,Skywalker,,12
2019-09-12 02:00:00+00:00,InfoPlusDAS,,1068
2019-09-12 02:00:00+00:00,InfoPlusDVS,,1264
2019-09-12 02:00:00+00:00,InfoPlusRIT,,496
2019-09-12 02:00:00+00:00,NStreinposities,,360
2019-09-12 02:00:00+00:00,Skywalker,,12
2019-09-12 03:00:00+00:00,InfoPlusDAS,,4691
2019-09-12 03:00:00+00:00,InfoPlusDVS,,5107
2019-09-12 03:00:00+00:00,InfoPlusRIT,,1130
2019-09-12 03:00:00+00:00,NStreinposities,,360
2019-09-12 03:00:00+00:00,Skywalker,,11
2019-09-12 04:00:00+00:00,InfoPlusDAS,,9248
2019-09-12 04:00:00+00:00,InfoPlusDVS,,9741
2019-09-12 04:00:00+00:00,InfoPlusRIT,,2267
2019-09-12 04:00:00+00:00,NStreinposities,,360
2019-09-12 04:00:00+00:00,Skywalker,,12
2019-09-12 05:00:00+00:00,InfoPlusDAS,,11186
2019-09-12 05:00:00+00:00,InfoPlusDVS,,11371
2019-09-12 05:00:00+00:00,InfoPlusPIL,,4
2019-09-12 05:00:00+00:00,InfoPlusPIS,,95
2019-09-12 05:00:00+00:00,InfoPlusRIT,,2748
2019-09-12 05:00:00+00:00,InfoPlusTRB,,101
2019-09-12 05:00:00+00:00,InfoPlusVTBL,,6
2019-09-12 05:00:00+00:00,InfoPlusVTBS,,15
2019-09-12 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-12 05:00:00+00:00,NStreinposities,,360
2019-09-12 05:00:00+00:00,Skywalker,,12
2019-09-12 06:00:00+00:00,InfoPlusDAS,,12940
2019-09-12 06:00:00+00:00,InfoPlusDVS,,13082
2019-09-12 06:00:00+00:00,InfoPlusPIL,,11
2019-09-12 06:00:00+00:00,InfoPlusPIS,,616
2019-09-12 06:00:00+00:00,InfoPlusRIT,,3833
2019-09-12 06:00:00+00:00,InfoPlusTRB,,1101
2019-09-12 06:00:00+00:00,InfoPlusVTBS,,2
2019-09-12 06:00:00+00:00,NStreinposities,,360
2019-09-12 06:00:00+00:00,Skywalker,,12
2019-09-12 07:00:00+00:00,InfoPlusDAS,,13099
2019-09-12 07:00:00+00:00,InfoPlusDVS,,12962
2019-09-12 07:00:00+00:00,InfoPlusPIL,,18
2019-09-12 07:00:00+00:00,InfoPlusPIS,,591
2019-09-12 07:00:00+00:00,InfoPlusRIT,,3812
2019-09-12 07:00:00+00:00,InfoPlusTRB,,1187
2019-09-12 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-12 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-12 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-12 07:00:00+00:00,NStreinposities,,360
2019-09-12 07:00:00+00:00,Skywalker,,11
2019-09-12 08:00:00+00:00,InfoPlusDAS,,11895
2019-09-12 08:00:00+00:00,InfoPlusDVS,,11646
2019-09-12 08:00:00+00:00,InfoPlusPIL,,3
2019-09-12 08:00:00+00:00,InfoPlusPIS,,107
2019-09-12 08:00:00+00:00,InfoPlusRIT,,3248
2019-09-12 08:00:00+00:00,InfoPlusTRB,,168
2019-09-12 08:00:00+00:00,InfoPlusVTBL,,4
2019-09-12 08:00:00+00:00,InfoPlusVTBS,,1623
2019-09-12 08:00:00+00:00,InfoPlusVTBT,,419
2019-09-12 08:00:00+00:00,NStreinposities,,360
2019-09-12 08:00:00+00:00,Skywalker,,12
2019-09-12 09:00:00+00:00,InfoPlusDAS,,11131
2019-09-12 09:00:00+00:00,InfoPlusDVS,,11271
2019-09-12 09:00:00+00:00,InfoPlusPIL,,4
2019-09-12 09:00:00+00:00,InfoPlusPIS,,157
2019-09-12 09:00:00+00:00,InfoPlusRIT,,2852
2019-09-12 09:00:00+00:00,InfoPlusTRB,,349
2019-09-12 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-12 09:00:00+00:00,InfoPlusVTBS,,2043
2019-09-12 09:00:00+00:00,InfoPlusVTBT,,567
2019-09-12 09:00:00+00:00,NStreinposities,,360
2019-09-12 09:00:00+00:00,Skywalker,,12
2019-09-12 10:00:00+00:00,InfoPlusDAS,,11445
2019-09-12 10:00:00+00:00,InfoPlusDVS,,11480
2019-09-12 10:00:00+00:00,InfoPlusPIL,,9
2019-09-12 10:00:00+00:00,InfoPlusPIS,,312
2019-09-12 10:00:00+00:00,InfoPlusRIT,,3161
2019-09-12 10:00:00+00:00,InfoPlusTRB,,689
2019-09-12 10:00:00+00:00,InfoPlusVTBL,,4
2019-09-12 10:00:00+00:00,InfoPlusVTBS,,32
2019-09-12 10:00:00+00:00,InfoPlusVTBT,,8
2019-09-12 10:00:00+00:00,NStreinposities,,360
2019-09-12 10:00:00+00:00,Skywalker,,12
2019-09-12 11:00:00+00:00,InfoPlusDAS,,10790
2019-09-12 11:00:00+00:00,InfoPlusDVS,,10839
2019-09-12 11:00:00+00:00,InfoPlusPIL,,7
2019-09-12 11:00:00+00:00,InfoPlusPIS,,173
2019-09-12 11:00:00+00:00,InfoPlusRIT,,2738
2019-09-12 11:00:00+00:00,InfoPlusTRB,,294
2019-09-12 11:00:00+00:00,InfoPlusVTBL,,9
2019-09-12 11:00:00+00:00,InfoPlusVTBS,,23
2019-09-12 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-12 11:00:00+00:00,NStreinposities,,360
2019-09-12 11:00:00+00:00,Skywalker,,12
2019-09-12 12:00:00+00:00,InfoPlusDAS,,11002
2019-09-12 12:00:00+00:00,InfoPlusDVS,,11128
2019-09-12 12:00:00+00:00,InfoPlusPIL,,8
2019-09-12 12:00:00+00:00,InfoPlusPIS,,160
2019-09-12 12:00:00+00:00,InfoPlusRIT,,2782
2019-09-12 12:00:00+00:00,InfoPlusTRB,,396
2019-09-12 12:00:00+00:00,InfoPlusVTBL,,5
2019-09-12 12:00:00+00:00,InfoPlusVTBS,,18
2019-09-12 12:00:00+00:00,InfoPlusVTBT,,9
2019-09-12 12:00:00+00:00,NStreinposities,,360
2019-09-12 12:00:00+00:00,Skywalker,,11
2019-09-12 13:00:00+00:00,InfoPlusDAS,,11082
2019-09-12 13:00:00+00:00,InfoPlusDVS,,11180
2019-09-12 13:00:00+00:00,InfoPlusPIL,,4
2019-09-12 13:00:00+00:00,InfoPlusPIS,,51
2019-09-12 13:00:00+00:00,InfoPlusRIT,,2617
2019-09-12 13:00:00+00:00,InfoPlusTRB,,114
2019-09-12 13:00:00+00:00,InfoPlusVTBL,,6
2019-09-12 13:00:00+00:00,InfoPlusVTBS,,18
2019-09-12 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-12 13:00:00+00:00,NStreinposities,,360
2019-09-12 13:00:00+00:00,Skywalker,,12
2019-09-12 14:00:00+00:00,InfoPlusDAS,,11472
2019-09-12 14:00:00+00:00,InfoPlusDVS,,11621
2019-09-12 14:00:00+00:00,InfoPlusRIT,,2777
2019-09-12 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-12 14:00:00+00:00,InfoPlusVTBS,,40
2019-09-12 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-12 14:00:00+00:00,NStreinposities,,360
2019-09-12 14:00:00+00:00,Skywalker,,12
2019-09-12 15:00:00+00:00,InfoPlusDAS,,11849
2019-09-12 15:00:00+00:00,InfoPlusDVS,,12006
2019-09-12 15:00:00+00:00,InfoPlusPIL,,7
2019-09-12 15:00:00+00:00,InfoPlusPIS,,125
2019-09-12 15:00:00+00:00,InfoPlusRIT,,2971
2019-09-12 15:00:00+00:00,InfoPlusTRB,,318
2019-09-12 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-12 15:00:00+00:00,InfoPlusVTBS,,15
2019-09-12 15:00:00+00:00,InfoPlusVTBT,,5
2019-09-12 15:00:00+00:00,NStreinposities,,360
2019-09-12 15:00:00+00:00,Skywalker,,12
2019-09-12 16:00:00+00:00,InfoPlusDAS,,10731
2019-09-12 16:00:00+00:00,InfoPlusDVS,,10803
2019-09-12 16:00:00+00:00,InfoPlusPIL,,4
2019-09-12 16:00:00+00:00,InfoPlusPIS,,46
2019-09-12 16:00:00+00:00,InfoPlusRIT,,2459
2019-09-12 16:00:00+00:00,InfoPlusTRB,,104
2019-09-12 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-12 16:00:00+00:00,InfoPlusVTBS,,22
2019-09-12 16:00:00+00:00,InfoPlusVTBT,,19
2019-09-12 16:00:00+00:00,NStreinposities,,360
2019-09-12 16:00:00+00:00,Skywalker,,12
2019-09-12 17:00:00+00:00,InfoPlusDAS,,9345
2019-09-12 17:00:00+00:00,InfoPlusDVS,,9385
2019-09-12 17:00:00+00:00,InfoPlusPIL,,9
2019-09-12 17:00:00+00:00,InfoPlusPIS,,96
2019-09-12 17:00:00+00:00,InfoPlusRIT,,1951
2019-09-12 17:00:00+00:00,InfoPlusTRB,,225
2019-09-12 17:00:00+00:00,InfoPlusVTBL,,3
2019-09-12 17:00:00+00:00,InfoPlusVTBS,,35
2019-09-12 17:00:00+00:00,InfoPlusVTBT,,15
2019-09-12 17:00:00+00:00,NStreinposities,,360
2019-09-12 17:00:00+00:00,Skywalker,,11
2019-09-12 18:00:00+00:00,InfoPlusDAS,,8486
2019-09-12 18:00:00+00:00,InfoPlusDVS,,8501
2019-09-12 18:00:00+00:00,InfoPlusPIL,,1
2019-09-12 18:00:00+00:00,InfoPlusPIS,,20
2019-09-12 18:00:00+00:00,InfoPlusRIT,,1848
2019-09-12 18:00:00+00:00,InfoPlusTRB,,16
2019-09-12 18:00:00+00:00,InfoPlusVTBS,,8
2019-09-12 18:00:00+00:00,InfoPlusVTBT,,8
2019-09-12 18:00:00+00:00,NStreinposities,,360
2019-09-12 18:00:00+00:00,Skywalker,,12
2019-09-12 19:00:00+00:00,InfoPlusDAS,,8078
2019-09-12 19:00:00+00:00,InfoPlusDVS,,8046
2019-09-12 19:00:00+00:00,InfoPlusPIL,,7
2019-09-12 19:00:00+00:00,InfoPlusPIS,,65
2019-09-12 19:00:00+00:00,InfoPlusRIT,,1717
2019-09-12 19:00:00+00:00,InfoPlusTRB,,413
2019-09-12 19:00:00+00:00,InfoPlusVTBL,,1
2019-09-12 19:00:00+00:00,InfoPlusVTBS,,27
2019-09-12 19:00:00+00:00,InfoPlusVTBT,,15
2019-09-12 19:00:00+00:00,NStreinposities,,360
2019-09-12 19:00:00+00:00,Skywalker,,12
2019-09-12 20:00:00+00:00,InfoPlusDAS,,7506
2019-09-12 20:00:00+00:00,InfoPlusDVS,,7427
2019-09-12 20:00:00+00:00,InfoPlusPIL,,2
2019-09-12 20:00:00+00:00,InfoPlusPIS,,20
2019-09-12 20:00:00+00:00,InfoPlusRIT,,7836
2019-09-12 20:00:00+00:00,InfoPlusTRB,,83
2019-09-12 20:00:00+00:00,NStreinposities,,360
2019-09-12 20:00:00+00:00,Skywalker,,12
2019-09-12 21:00:00+00:00,InfoPlusDAS,,6029
2019-09-12 21:00:00+00:00,InfoPlusDVS,,5925
2019-09-12 21:00:00+00:00,InfoPlusRIT,,4217
2019-09-12 21:00:00+00:00,NStreinposities,,360
2019-09-12 21:00:00+00:00,Skywalker,,12
2019-09-12 22:00:00+00:00,InfoPlusDAS,,3528
2019-09-12 22:00:00+00:00,InfoPlusDVS,,3395
2019-09-12 22:00:00+00:00,InfoPlusRIT,,678
2019-09-12 22:00:00+00:00,NStreinposities,,360
2019-09-12 22:00:00+00:00,Skywalker,,11
2019-09-12 23:00:00+00:00,InfoPlusDAS,,570
2019-09-12 23:00:00+00:00,InfoPlusDVS,,513
2019-09-12 23:00:00+00:00,InfoPlusRIT,,120
2019-09-12 23:00:00+00:00,NStreinposities,,360
2019-09-12 23:00:00+00:00,Skywalker,,12
