2019-09-17 00:00:00+00:00,KV15messages,,1
2019-09-17 00:00:00+00:00,KV17cvlinfo,,326
2019-09-17 00:00:00+00:00,KV6posinfo,,4390
2019-09-17 00:00:00+00:00,Unknown,,186
2019-09-17 01:00:00+00:00,KV15messages,,4
2019-09-17 01:00:00+00:00,KV17cvlinfo,,25
2019-09-17 01:00:00+00:00,KV6posinfo,,3477
2019-09-17 01:00:00+00:00,Unknown,,129
2019-09-17 02:00:00+00:00,KV17cvlinfo,,81
2019-09-17 02:00:00+00:00,KV6posinfo,,5641
2019-09-17 02:00:00+00:00,Unknown,,270
2019-09-17 03:00:00+00:00,KV15messages,,3
2019-09-17 03:00:00+00:00,KV17cvlinfo,,131
2019-09-17 03:00:00+00:00,KV6posinfo,,14307
2019-09-17 03:00:00+00:00,Unknown,,1978
2019-09-17 04:00:00+00:00,KV15messages,,14
2019-09-17 04:00:00+00:00,KV17cvlinfo,,278
2019-09-17 04:00:00+00:00,KV6posinfo,,30323
2019-09-17 04:00:00+00:00,Unknown,,8402
2019-09-17 05:00:00+00:00,KV15messages,,15
2019-09-17 05:00:00+00:00,KV17cvlinfo,,273
2019-09-17 05:00:00+00:00,KV6posinfo,,41913
2019-09-17 05:00:00+00:00,Unknown,,12176
2019-09-17 06:00:00+00:00,KV15messages,,32
2019-09-17 06:00:00+00:00,KV17cvlinfo,,264
2019-09-17 06:00:00+00:00,KV6posinfo,,43969
2019-09-17 06:00:00+00:00,Unknown,,12748
2019-09-17 07:00:00+00:00,KV15messages,,257
2019-09-17 07:00:00+00:00,KV17cvlinfo,,253
2019-09-17 07:00:00+00:00,KV6posinfo,,39097
2019-09-17 07:00:00+00:00,Unknown,,10892
2019-09-17 08:00:00+00:00,KV15messages,,131
2019-09-17 08:00:00+00:00,KV17cvlinfo,,214
2019-09-17 08:00:00+00:00,KV6posinfo,,36641
2019-09-17 08:00:00+00:00,Unknown,,10414
2019-09-17 09:00:00+00:00,KV15messages,,173
2019-09-17 09:00:00+00:00,KV17cvlinfo,,202
2019-09-17 09:00:00+00:00,KV6posinfo,,35375
2019-09-17 09:00:00+00:00,Unknown,,10176
2019-09-17 10:00:00+00:00,KV15messages,,139
2019-09-17 10:00:00+00:00,KV17cvlinfo,,259
2019-09-17 10:00:00+00:00,KV6posinfo,,35386
2019-09-17 10:00:00+00:00,Unknown,,10381
2019-09-17 11:00:00+00:00,KV15messages,,135
2019-09-17 11:00:00+00:00,KV17cvlinfo,,277
2019-09-17 11:00:00+00:00,KV6posinfo,,36294
2019-09-17 11:00:00+00:00,Unknown,,10065
2019-09-17 12:00:00+00:00,KV15messages,,197
2019-09-17 12:00:00+00:00,KV17cvlinfo,,284
2019-09-17 12:00:00+00:00,KV6posinfo,,37257
2019-09-17 12:00:00+00:00,Unknown,,10521
2019-09-17 13:00:00+00:00,KV15messages,,168
2019-09-17 13:00:00+00:00,KV17cvlinfo,,434
2019-09-17 13:00:00+00:00,KV6posinfo,,39425
2019-09-17 13:00:00+00:00,Unknown,,11385
2019-09-17 14:00:00+00:00,KV15messages,,12
2019-09-17 14:00:00+00:00,KV17cvlinfo,,277
2019-09-17 14:00:00+00:00,KV6posinfo,,40490
2019-09-17 14:00:00+00:00,Unknown,,12755
2019-09-17 15:00:00+00:00,KV15messages,,21
2019-09-17 15:00:00+00:00,KV17cvlinfo,,273
2019-09-17 15:00:00+00:00,KV6posinfo,,40314
2019-09-17 15:00:00+00:00,Unknown,,12387
2019-09-17 16:00:00+00:00,KV15messages,,35
2019-09-17 16:00:00+00:00,KV17cvlinfo,,194
2019-09-17 16:00:00+00:00,KV6posinfo,,35552
2019-09-17 16:00:00+00:00,Unknown,,11553
2019-09-17 17:00:00+00:00,KV15messages,,15
2019-09-17 17:00:00+00:00,KV17cvlinfo,,154
2019-09-17 17:00:00+00:00,KV6posinfo,,29509
2019-09-17 17:00:00+00:00,Unknown,,7103
2019-09-17 18:00:00+00:00,KV15messages,,9
2019-09-17 18:00:00+00:00,KV17cvlinfo,,140
2019-09-17 18:00:00+00:00,KV6posinfo,,26273
2019-09-17 18:00:00+00:00,Unknown,,5913
2019-09-17 19:00:00+00:00,KV15messages,,12
2019-09-17 19:00:00+00:00,KV17cvlinfo,,112
2019-09-17 19:00:00+00:00,KV6posinfo,,25718
2019-09-17 19:00:00+00:00,Unknown,,5731
2019-09-17 20:00:00+00:00,KV15messages,,2
2019-09-17 20:00:00+00:00,KV17cvlinfo,,100
2019-09-17 20:00:00+00:00,KV6posinfo,,25190
2019-09-17 20:00:00+00:00,Unknown,,4908
2019-09-17 21:00:00+00:00,KV15messages,,3
2019-09-17 21:00:00+00:00,KV17cvlinfo,,61
2019-09-17 21:00:00+00:00,KV6posinfo,,22399
2019-09-17 21:00:00+00:00,Unknown,,4444
2019-09-17 22:00:00+00:00,KV15messages,,4
2019-09-17 22:00:00+00:00,KV17cvlinfo,,27
2019-09-17 22:00:00+00:00,KV6posinfo,,17997
2019-09-17 22:00:00+00:00,Unknown,,2145
2019-09-17 23:00:00+00:00,KV17cvlinfo,,2
2019-09-17 23:00:00+00:00,KV6posinfo,,8443
2019-09-17 23:00:00+00:00,Unknown,,192
