2019-09-15 00:00:00+00:00,InfoPlusDAS,,522
2019-09-15 00:00:00+00:00,InfoPlusDVS,,476
2019-09-15 00:00:00+00:00,InfoPlusRIT,,198
2019-09-15 00:00:00+00:00,NStreinposities,,360
2019-09-15 00:00:00+00:00,Skywalker,,12
2019-09-15 01:00:00+00:00,InfoPlusDAS,,169
2019-09-15 01:00:00+00:00,InfoPlusDVS,,147
2019-09-15 01:00:00+00:00,InfoPlusRIT,,126
2019-09-15 01:00:00+00:00,NStreinposities,,360
2019-09-15 01:00:00+00:00,Skywalker,,11
2019-09-15 02:00:00+00:00,InfoPlusDAS,,131
2019-09-15 02:00:00+00:00,InfoPlusDVS,,134
2019-09-15 02:00:00+00:00,InfoPlusRIT,,242
2019-09-15 02:00:00+00:00,NStreinposities,,360
2019-09-15 02:00:00+00:00,Skywalker,,12
2019-09-15 03:00:00+00:00,InfoPlusDAS,,468
2019-09-15 03:00:00+00:00,InfoPlusDVS,,553
2019-09-15 03:00:00+00:00,InfoPlusRIT,,547
2019-09-15 03:00:00+00:00,NStreinposities,,360
2019-09-15 03:00:00+00:00,Skywalker,,12
2019-09-15 04:00:00+00:00,InfoPlusDAS,,1643
2019-09-15 04:00:00+00:00,InfoPlusDVS,,1967
2019-09-15 04:00:00+00:00,InfoPlusRIT,,819
2019-09-15 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-15 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-15 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 04:00:00+00:00,NStreinposities,,360
2019-09-15 04:00:00+00:00,Skywalker,,12
2019-09-15 05:00:00+00:00,InfoPlusDAS,,4481
2019-09-15 05:00:00+00:00,InfoPlusDVS,,5080
2019-09-15 05:00:00+00:00,InfoPlusPIL,,1
2019-09-15 05:00:00+00:00,InfoPlusRIT,,1247
2019-09-15 05:00:00+00:00,NStreinposities,,360
2019-09-15 05:00:00+00:00,Skywalker,,12
2019-09-15 06:00:00+00:00,InfoPlusDAS,,6597
2019-09-15 06:00:00+00:00,InfoPlusDVS,,7209
2019-09-15 06:00:00+00:00,InfoPlusRIT,,1643
2019-09-15 06:00:00+00:00,NStreinposities,,360
2019-09-15 06:00:00+00:00,Skywalker,,11
2019-09-15 07:00:00+00:00,InfoPlusDAS,,6788
2019-09-15 07:00:00+00:00,InfoPlusDVS,,7238
2019-09-15 07:00:00+00:00,InfoPlusRIT,,1608
2019-09-15 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-15 07:00:00+00:00,InfoPlusVTBS,,3
2019-09-15 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 07:00:00+00:00,NStreinposities,,360
2019-09-15 07:00:00+00:00,Skywalker,,12
2019-09-15 08:00:00+00:00,InfoPlusDAS,,7015
2019-09-15 08:00:00+00:00,InfoPlusDVS,,7451
2019-09-15 08:00:00+00:00,InfoPlusRIT,,1720
2019-09-15 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-15 08:00:00+00:00,InfoPlusVTBS,,17
2019-09-15 08:00:00+00:00,InfoPlusVTBT,,2
2019-09-15 08:00:00+00:00,NStreinposities,,360
2019-09-15 08:00:00+00:00,Skywalker,,12
2019-09-15 09:00:00+00:00,InfoPlusDAS,,7380
2019-09-15 09:00:00+00:00,InfoPlusDVS,,7768
2019-09-15 09:00:00+00:00,InfoPlusRIT,,1757
2019-09-15 09:00:00+00:00,InfoPlusVTBL,,2
2019-09-15 09:00:00+00:00,InfoPlusVTBS,,39
2019-09-15 09:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 09:00:00+00:00,NStreinposities,,360
2019-09-15 09:00:00+00:00,Skywalker,,12
2019-09-15 10:00:00+00:00,InfoPlusDAS,,7640
2019-09-15 10:00:00+00:00,InfoPlusDVS,,7965
2019-09-15 10:00:00+00:00,InfoPlusPIL,,7
2019-09-15 10:00:00+00:00,InfoPlusPIS,,111
2019-09-15 10:00:00+00:00,InfoPlusRIT,,1845
2019-09-15 10:00:00+00:00,InfoPlusTRB,,50
2019-09-15 10:00:00+00:00,NStreinposities,,360
2019-09-15 10:00:00+00:00,Skywalker,,12
2019-09-15 11:00:00+00:00,InfoPlusDAS,,7385
2019-09-15 11:00:00+00:00,InfoPlusDVS,,7744
2019-09-15 11:00:00+00:00,InfoPlusPIL,,1
2019-09-15 11:00:00+00:00,InfoPlusPIS,,14
2019-09-15 11:00:00+00:00,InfoPlusRIT,,1758
2019-09-15 11:00:00+00:00,InfoPlusTRB,,13
2019-09-15 11:00:00+00:00,NStreinposities,,360
2019-09-15 11:00:00+00:00,Skywalker,,11
2019-09-15 12:00:00+00:00,InfoPlusDAS,,7259
2019-09-15 12:00:00+00:00,InfoPlusDVS,,7532
2019-09-15 12:00:00+00:00,InfoPlusPIL,,3
2019-09-15 12:00:00+00:00,InfoPlusPIS,,42
2019-09-15 12:00:00+00:00,InfoPlusRIT,,1667
2019-09-15 12:00:00+00:00,InfoPlusTRB,,24
2019-09-15 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-15 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-15 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 12:00:00+00:00,NStreinposities,,360
2019-09-15 12:00:00+00:00,Skywalker,,12
2019-09-15 13:00:00+00:00,InfoPlusDAS,,7455
2019-09-15 13:00:00+00:00,InfoPlusDVS,,7815
2019-09-15 13:00:00+00:00,InfoPlusRIT,,1739
2019-09-15 13:00:00+00:00,InfoPlusVTBL,,1
2019-09-15 13:00:00+00:00,InfoPlusVTBS,,14
2019-09-15 13:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 13:00:00+00:00,NStreinposities,,360
2019-09-15 13:00:00+00:00,Skywalker,,12
2019-09-15 14:00:00+00:00,InfoPlusDAS,,7240
2019-09-15 14:00:00+00:00,InfoPlusDVS,,7558
2019-09-15 14:00:00+00:00,InfoPlusRIT,,1635
2019-09-15 14:00:00+00:00,NStreinposities,,360
2019-09-15 14:00:00+00:00,Skywalker,,12
2019-09-15 15:00:00+00:00,InfoPlusDAS,,7370
2019-09-15 15:00:00+00:00,InfoPlusDVS,,7866
2019-09-15 15:00:00+00:00,InfoPlusPIL,,6
2019-09-15 15:00:00+00:00,InfoPlusPIS,,38
2019-09-15 15:00:00+00:00,InfoPlusRIT,,1724
2019-09-15 15:00:00+00:00,InfoPlusTRB,,24
2019-09-15 15:00:00+00:00,InfoPlusVTBL,,1
2019-09-15 15:00:00+00:00,InfoPlusVTBS,,15
2019-09-15 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-15 15:00:00+00:00,NStreinposities,,360
2019-09-15 15:00:00+00:00,Skywalker,,12
2019-09-15 16:00:00+00:00,InfoPlusDAS,,7500
2019-09-15 16:00:00+00:00,InfoPlusDVS,,7784
2019-09-15 16:00:00+00:00,InfoPlusRIT,,1705
2019-09-15 16:00:00+00:00,NStreinposities,,360
2019-09-15 16:00:00+00:00,Skywalker,,11
2019-09-15 17:00:00+00:00,InfoPlusDAS,,7658
2019-09-15 17:00:00+00:00,InfoPlusDVS,,7977
2019-09-15 17:00:00+00:00,InfoPlusRIT,,1782
2019-09-15 17:00:00+00:00,InfoPlusVTBS,,1
2019-09-15 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-15 17:00:00+00:00,NStreinposities,,360
2019-09-15 17:00:00+00:00,Skywalker,,12
2019-09-15 18:00:00+00:00,InfoPlusDAS,,7527
2019-09-15 18:00:00+00:00,InfoPlusDVS,,7783
2019-09-15 18:00:00+00:00,InfoPlusPIL,,3
2019-09-15 18:00:00+00:00,InfoPlusPIS,,20
2019-09-15 18:00:00+00:00,InfoPlusRIT,,1784
2019-09-15 18:00:00+00:00,InfoPlusTRB,,114
2019-09-15 18:00:00+00:00,NStreinposities,,360
2019-09-15 18:00:00+00:00,Skywalker,,12
2019-09-15 19:00:00+00:00,InfoPlusDAS,,7201
2019-09-15 19:00:00+00:00,InfoPlusDVS,,7551
2019-09-15 19:00:00+00:00,InfoPlusRIT,,1535
2019-09-15 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-15 19:00:00+00:00,InfoPlusVTBS,,17
2019-09-15 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-15 19:00:00+00:00,NStreinposities,,360
2019-09-15 19:00:00+00:00,Skywalker,,12
2019-09-15 20:00:00+00:00,InfoPlusDAS,,6718
2019-09-15 20:00:00+00:00,InfoPlusDVS,,7014
2019-09-15 20:00:00+00:00,InfoPlusRIT,,8916
2019-09-15 20:00:00+00:00,NStreinposities,,360
2019-09-15 20:00:00+00:00,Skywalker,,12
2019-09-15 21:00:00+00:00,InfoPlusDAS,,5878
2019-09-15 21:00:00+00:00,InfoPlusDVS,,5929
2019-09-15 21:00:00+00:00,InfoPlusRIT,,1207
2019-09-15 21:00:00+00:00,NStreinposities,,360
2019-09-15 21:00:00+00:00,Skywalker,,11
2019-09-15 22:00:00+00:00,InfoPlusDAS,,3454
2019-09-15 22:00:00+00:00,InfoPlusDVS,,3463
2019-09-15 22:00:00+00:00,InfoPlusRIT,,736
2019-09-15 22:00:00+00:00,NStreinposities,,359
2019-09-15 22:00:00+00:00,Skywalker,,12
2019-09-15 23:00:00+00:00,InfoPlusDAS,,455
2019-09-15 23:00:00+00:00,InfoPlusDVS,,452
2019-09-15 23:00:00+00:00,InfoPlusRIT,,126
2019-09-15 23:00:00+00:00,NStreinposities,,360
2019-09-15 23:00:00+00:00,Skywalker,,12
