2019-09-04 00:00:00+00:00,KV6posinfo,,4179
2019-09-04 00:00:00+00:00,Unknown,,131
2019-09-04 01:00:00+00:00,KV17cvlinfo,,29
2019-09-04 01:00:00+00:00,KV6posinfo,,4616
2019-09-04 01:00:00+00:00,Unknown,,129
2019-09-04 02:00:00+00:00,KV17cvlinfo,,50
2019-09-04 02:00:00+00:00,KV6posinfo,,6243
2019-09-04 02:00:00+00:00,Unknown,,252
2019-09-04 03:00:00+00:00,KV15messages,,1
2019-09-04 03:00:00+00:00,KV17cvlinfo,,110
2019-09-04 03:00:00+00:00,KV6posinfo,,16926
2019-09-04 03:00:00+00:00,Unknown,,1894
2019-09-04 04:00:00+00:00,KV15messages,,4
2019-09-04 04:00:00+00:00,KV17cvlinfo,,324
2019-09-04 04:00:00+00:00,KV6posinfo,,31464
2019-09-04 04:00:00+00:00,Unknown,,8912
2019-09-04 05:00:00+00:00,KV15messages,,7
2019-09-04 05:00:00+00:00,KV17cvlinfo,,284
2019-09-04 05:00:00+00:00,KV6posinfo,,41317
2019-09-04 05:00:00+00:00,Unknown,,12649
2019-09-04 06:00:00+00:00,KV15messages,,25
2019-09-04 06:00:00+00:00,KV17cvlinfo,,247
2019-09-04 06:00:00+00:00,KV6posinfo,,42983
2019-09-04 06:00:00+00:00,Unknown,,12224
2019-09-04 07:00:00+00:00,KV15messages,,24
2019-09-04 07:00:00+00:00,KV17cvlinfo,,239
2019-09-04 07:00:00+00:00,KV6posinfo,,39709
2019-09-04 07:00:00+00:00,Unknown,,10237
2019-09-04 08:00:00+00:00,KV15messages,,12
2019-09-04 08:00:00+00:00,KV17cvlinfo,,218
2019-09-04 08:00:00+00:00,KV6posinfo,,39241
2019-09-04 08:00:00+00:00,Unknown,,10327
2019-09-04 09:00:00+00:00,KV15messages,,22
2019-09-04 09:00:00+00:00,KV17cvlinfo,,223
2019-09-04 09:00:00+00:00,KV6posinfo,,38612
2019-09-04 09:00:00+00:00,Unknown,,9397
2019-09-04 10:00:00+00:00,KV15messages,,34
2019-09-04 10:00:00+00:00,KV17cvlinfo,,233
2019-09-04 10:00:00+00:00,KV6posinfo,,38988
2019-09-04 10:00:00+00:00,Unknown,,10175
2019-09-04 11:00:00+00:00,KV15messages,,27
2019-09-04 11:00:00+00:00,KV17cvlinfo,,239
2019-09-04 11:00:00+00:00,KV6posinfo,,39625
2019-09-04 11:00:00+00:00,Unknown,,9430
2019-09-04 12:00:00+00:00,KV15messages,,35
2019-09-04 12:00:00+00:00,KV17cvlinfo,,284
2019-09-04 12:00:00+00:00,KV6posinfo,,40927
2019-09-04 12:00:00+00:00,Unknown,,10834
2019-09-04 13:00:00+00:00,KV15messages,,71
2019-09-04 13:00:00+00:00,KV17cvlinfo,,351
2019-09-04 13:00:00+00:00,KV6posinfo,,42773
2019-09-04 13:00:00+00:00,Unknown,,11266
2019-09-04 14:00:00+00:00,KV15messages,,52
2019-09-04 14:00:00+00:00,KV17cvlinfo,,331
2019-09-04 14:00:00+00:00,KV6posinfo,,44856
2019-09-04 14:00:00+00:00,Unknown,,12545
2019-09-04 15:00:00+00:00,KV15messages,,31
2019-09-04 15:00:00+00:00,KV17cvlinfo,,278
2019-09-04 15:00:00+00:00,KV6posinfo,,45133
2019-09-04 15:00:00+00:00,Unknown,,12617
2019-09-04 16:00:00+00:00,KV15messages,,23
2019-09-04 16:00:00+00:00,KV17cvlinfo,,171
2019-09-04 16:00:00+00:00,KV6posinfo,,39654
2019-09-04 16:00:00+00:00,Unknown,,10959
2019-09-04 17:00:00+00:00,KV15messages,,3
2019-09-04 17:00:00+00:00,KV17cvlinfo,,144
2019-09-04 17:00:00+00:00,KV6posinfo,,32915
2019-09-04 17:00:00+00:00,Unknown,,6683
2019-09-04 18:00:00+00:00,KV15messages,,1
2019-09-04 18:00:00+00:00,KV17cvlinfo,,137
2019-09-04 18:00:00+00:00,KV6posinfo,,29135
2019-09-04 18:00:00+00:00,Unknown,,5606
2019-09-04 19:00:00+00:00,KV15messages,,3
2019-09-04 19:00:00+00:00,KV17cvlinfo,,110
2019-09-04 19:00:00+00:00,KV6posinfo,,28210
2019-09-04 19:00:00+00:00,Unknown,,5126
2019-09-04 20:00:00+00:00,KV15messages,,13
2019-09-04 20:00:00+00:00,KV17cvlinfo,,98
2019-09-04 20:00:00+00:00,KV6posinfo,,27511
2019-09-04 20:00:00+00:00,Unknown,,4783
2019-09-04 21:00:00+00:00,KV15messages,,1
2019-09-04 21:00:00+00:00,KV17cvlinfo,,59
2019-09-04 21:00:00+00:00,KV6posinfo,,25585
2019-09-04 21:00:00+00:00,Unknown,,4290
2019-09-04 22:00:00+00:00,KV15messages,,5
2019-09-04 22:00:00+00:00,KV17cvlinfo,,11
2019-09-04 22:00:00+00:00,KV6posinfo,,21287
2019-09-04 22:00:00+00:00,Unknown,,1944
2019-09-04 23:00:00+00:00,KV17cvlinfo,,4
2019-09-04 23:00:00+00:00,KV6posinfo,,9577
2019-09-04 23:00:00+00:00,Unknown,,257
