2019-09-07 00:00:00+00:00,KV17cvlinfo,,5
2019-09-07 00:00:00+00:00,KV6posinfo,,9838
2019-09-07 00:00:00+00:00,Unknown,,145
2019-09-07 01:00:00+00:00,KV17cvlinfo,,17
2019-09-07 01:00:00+00:00,KV6posinfo,,9927
2019-09-07 01:00:00+00:00,Unknown,,129
2019-09-07 02:00:00+00:00,KV17cvlinfo,,50
2019-09-07 02:00:00+00:00,KV6posinfo,,9866
2019-09-07 02:00:00+00:00,Unknown,,143
2019-09-07 03:00:00+00:00,KV17cvlinfo,,14
2019-09-07 03:00:00+00:00,KV6posinfo,,10849
2019-09-07 03:00:00+00:00,Unknown,,157
2019-09-07 04:00:00+00:00,KV15messages,,2
2019-09-07 04:00:00+00:00,KV17cvlinfo,,64
2019-09-07 04:00:00+00:00,KV6posinfo,,18057
2019-09-07 04:00:00+00:00,Unknown,,782
2019-09-07 05:00:00+00:00,KV15messages,,11
2019-09-07 05:00:00+00:00,KV17cvlinfo,,168
2019-09-07 05:00:00+00:00,KV6posinfo,,29143
2019-09-07 05:00:00+00:00,Unknown,,3593
2019-09-07 06:00:00+00:00,KV15messages,,9
2019-09-07 06:00:00+00:00,KV17cvlinfo,,183
2019-09-07 06:00:00+00:00,KV6posinfo,,36046
2019-09-07 06:00:00+00:00,Unknown,,6053
2019-09-07 07:00:00+00:00,KV15messages,,6
2019-09-07 07:00:00+00:00,KV17cvlinfo,,203
2019-09-07 07:00:00+00:00,KV6posinfo,,38645
2019-09-07 07:00:00+00:00,Unknown,,6642
2019-09-07 08:00:00+00:00,KV15messages,,2
2019-09-07 08:00:00+00:00,KV17cvlinfo,,209
2019-09-07 08:00:00+00:00,KV6posinfo,,38166
2019-09-07 08:00:00+00:00,Unknown,,6888
2019-09-07 09:00:00+00:00,KV17cvlinfo,,196
2019-09-07 09:00:00+00:00,KV6posinfo,,35441
2019-09-07 09:00:00+00:00,Unknown,,8156
2019-09-07 10:00:00+00:00,KV15messages,,11
2019-09-07 10:00:00+00:00,KV17cvlinfo,,217
2019-09-07 10:00:00+00:00,KV6posinfo,,35438
2019-09-07 10:00:00+00:00,Unknown,,8383
2019-09-07 11:00:00+00:00,KV15messages,,16
2019-09-07 11:00:00+00:00,KV17cvlinfo,,219
2019-09-07 11:00:00+00:00,KV6posinfo,,35120
2019-09-07 11:00:00+00:00,Unknown,,8916
2019-09-07 12:00:00+00:00,KV15messages,,22
2019-09-07 12:00:00+00:00,KV17cvlinfo,,211
2019-09-07 12:00:00+00:00,KV6posinfo,,35306
2019-09-07 12:00:00+00:00,Unknown,,8859
2019-09-07 13:00:00+00:00,KV15messages,,29
2019-09-07 13:00:00+00:00,KV17cvlinfo,,238
2019-09-07 13:00:00+00:00,KV6posinfo,,35580
2019-09-07 13:00:00+00:00,Unknown,,8366
2019-09-07 14:00:00+00:00,KV15messages,,6
2019-09-07 14:00:00+00:00,KV17cvlinfo,,200
2019-09-07 14:00:00+00:00,KV6posinfo,,34997
2019-09-07 14:00:00+00:00,Unknown,,8213
2019-09-07 15:00:00+00:00,KV15messages,,9
2019-09-07 15:00:00+00:00,KV17cvlinfo,,154
2019-09-07 15:00:00+00:00,KV6posinfo,,34348
2019-09-07 15:00:00+00:00,Unknown,,7925
2019-09-07 16:00:00+00:00,KV15messages,,28
2019-09-07 16:00:00+00:00,KV17cvlinfo,,198
2019-09-07 16:00:00+00:00,KV6posinfo,,32241
2019-09-07 16:00:00+00:00,Unknown,,7436
2019-09-07 17:00:00+00:00,KV15messages,,3
2019-09-07 17:00:00+00:00,KV17cvlinfo,,119
2019-09-07 17:00:00+00:00,KV6posinfo,,29507
2019-09-07 17:00:00+00:00,Unknown,,5964
2019-09-07 18:00:00+00:00,KV15messages,,27
2019-09-07 18:00:00+00:00,KV17cvlinfo,,129
2019-09-07 18:00:00+00:00,KV6posinfo,,27865
2019-09-07 18:00:00+00:00,Unknown,,5764
2019-09-07 19:00:00+00:00,KV15messages,,13
2019-09-07 19:00:00+00:00,KV17cvlinfo,,121
2019-09-07 19:00:00+00:00,KV6posinfo,,27436
2019-09-07 19:00:00+00:00,Unknown,,5542
2019-09-07 20:00:00+00:00,KV15messages,,10
2019-09-07 20:00:00+00:00,KV17cvlinfo,,110
2019-09-07 20:00:00+00:00,KV6posinfo,,26774
2019-09-07 20:00:00+00:00,Unknown,,5078
2019-09-07 21:00:00+00:00,KV15messages,,4
2019-09-07 21:00:00+00:00,KV17cvlinfo,,66
2019-09-07 21:00:00+00:00,KV6posinfo,,26092
2019-09-07 21:00:00+00:00,Unknown,,4726
2019-09-07 22:00:00+00:00,KV15messages,,7
2019-09-07 22:00:00+00:00,KV17cvlinfo,,17
2019-09-07 22:00:00+00:00,KV6posinfo,,22317
2019-09-07 22:00:00+00:00,Unknown,,2689
2019-09-07 23:00:00+00:00,KV17cvlinfo,,4
2019-09-07 23:00:00+00:00,KV6posinfo,,14845
2019-09-07 23:00:00+00:00,Unknown,,182
