2019-09-04 00:00:00+00:00,KV7planning,,35
2019-09-04 00:00:00+00:00,KV8passtimes,,2658
2019-09-04 01:00:00+00:00,KV7calendar,,3
2019-09-04 01:00:00+00:00,KV7planning,,2
2019-09-04 01:00:00+00:00,KV8passtimes,,2581
2019-09-04 02:00:00+00:00,KV7planning,,3
2019-09-04 02:00:00+00:00,KV8passtimes,,3923
2019-09-04 03:00:00+00:00,KV8generalmessages,,3
2019-09-04 03:00:00+00:00,KV8passtimes,,13666
2019-09-04 04:00:00+00:00,KV7planning,,1
2019-09-04 04:00:00+00:00,KV8generalmessages,,55
2019-09-04 04:00:00+00:00,KV8passtimes,,23285
2019-09-04 05:00:00+00:00,KV8generalmessages,,195
2019-09-04 05:00:00+00:00,KV8passtimes,,25059
2019-09-04 06:00:00+00:00,KV7calendar,,1
2019-09-04 06:00:00+00:00,KV8generalmessages,,60
2019-09-04 06:00:00+00:00,KV8passtimes,,25190
2019-09-04 07:00:00+00:00,KV7planning,,1
2019-09-04 07:00:00+00:00,KV8generalmessages,,94
2019-09-04 07:00:00+00:00,KV8passtimes,,25337
2019-09-04 08:00:00+00:00,KV7planning,,3
2019-09-04 08:00:00+00:00,KV8generalmessages,,56
2019-09-04 08:00:00+00:00,KV8passtimes,,24698
2019-09-04 09:00:00+00:00,KV8generalmessages,,85
2019-09-04 09:00:00+00:00,KV8passtimes,,24612
2019-09-04 10:00:00+00:00,KV8generalmessages,,83
2019-09-04 10:00:00+00:00,KV8passtimes,,24868
2019-09-04 11:00:00+00:00,KV7planning,,2
2019-09-04 11:00:00+00:00,KV8generalmessages,,66
2019-09-04 11:00:00+00:00,KV8passtimes,,24669
2019-09-04 12:00:00+00:00,KV7planning,,3
2019-09-04 12:00:00+00:00,KV8generalmessages,,125
2019-09-04 12:00:00+00:00,KV8passtimes,,25012
2019-09-04 13:00:00+00:00,KV8generalmessages,,179
2019-09-04 13:00:00+00:00,KV8passtimes,,25294
2019-09-04 14:00:00+00:00,KV8generalmessages,,195
2019-09-04 14:00:00+00:00,KV8passtimes,,25595
2019-09-04 15:00:00+00:00,KV7planning,,4
2019-09-04 15:00:00+00:00,KV8generalmessages,,130
2019-09-04 15:00:00+00:00,KV8passtimes,,25629
2019-09-04 16:00:00+00:00,KV7planning,,1
2019-09-04 16:00:00+00:00,KV8generalmessages,,56
2019-09-04 16:00:00+00:00,KV8passtimes,,25365
2019-09-04 17:00:00+00:00,KV7planning,,4
2019-09-04 17:00:00+00:00,KV8generalmessages,,10
2019-09-04 17:00:00+00:00,KV8passtimes,,23548
2019-09-04 18:00:00+00:00,KV7planning,,4
2019-09-04 18:00:00+00:00,KV8generalmessages,,1
2019-09-04 18:00:00+00:00,KV8passtimes,,22791
2019-09-04 19:00:00+00:00,KV7planning,,4
2019-09-04 19:00:00+00:00,KV8generalmessages,,18
2019-09-04 19:00:00+00:00,KV8passtimes,,22448
2019-09-04 20:00:00+00:00,KV8generalmessages,,31
2019-09-04 20:00:00+00:00,KV8passtimes,,21998
2019-09-04 21:00:00+00:00,KV8generalmessages,,1
2019-09-04 21:00:00+00:00,KV8passtimes,,21408
2019-09-04 22:00:00+00:00,KV8generalmessages,,6
2019-09-04 22:00:00+00:00,KV8passtimes,,13208
2019-09-04 23:00:00+00:00,KV8passtimes,,1488
