2019-09-24 21:00:00+00:00,InfoPlusDAS,,3178
2019-09-24 21:00:00+00:00,InfoPlusDVS,,3118
2019-09-24 21:00:00+00:00,InfoPlusRIT,,697
2019-09-24 21:00:00+00:00,NStreinposities,,197
2019-09-24 21:00:00+00:00,Skywalker,,6
2019-09-24 22:00:00+00:00,InfoPlusDAS,,3762
2019-09-24 22:00:00+00:00,InfoPlusDVS,,3601
2019-09-24 22:00:00+00:00,InfoPlusRIT,,872
2019-09-24 22:00:00+00:00,NStreinposities,,360
2019-09-24 22:00:00+00:00,Skywalker,,12
2019-09-24 23:00:00+00:00,InfoPlusDAS,,538
2019-09-24 23:00:00+00:00,InfoPlusDVS,,486
2019-09-24 23:00:00+00:00,InfoPlusRIT,,178
2019-09-24 23:00:00+00:00,NStreinposities,,360
2019-09-24 23:00:00+00:00,Skywalker,,12
