2019-09-30 00:00:00+00:00,KV6posinfo,,3074
2019-09-30 00:00:00+00:00,Unknown,,131
2019-09-30 01:00:00+00:00,KV17cvlinfo,,4
2019-09-30 01:00:00+00:00,KV6posinfo,,3215
2019-09-30 01:00:00+00:00,Unknown,,107
2019-09-30 02:00:00+00:00,KV17cvlinfo,,85
2019-09-30 02:00:00+00:00,KV6posinfo,,5302
2019-09-30 02:00:00+00:00,Unknown,,236
2019-09-30 03:00:00+00:00,KV15messages,,4
2019-09-30 03:00:00+00:00,KV17cvlinfo,,128
2019-09-30 03:00:00+00:00,KV6posinfo,,17234
2019-09-30 03:00:00+00:00,Unknown,,2003
2019-09-30 04:00:00+00:00,KV15messages,,12
2019-09-30 04:00:00+00:00,KV17cvlinfo,,355
2019-09-30 04:00:00+00:00,KV6posinfo,,32427
2019-09-30 04:00:00+00:00,Unknown,,9794
2019-09-30 05:00:00+00:00,KV15messages,,15
2019-09-30 05:00:00+00:00,KV17cvlinfo,,357
2019-09-30 05:00:00+00:00,KV6posinfo,,43031
2019-09-30 05:00:00+00:00,Unknown,,14966
2019-09-30 06:00:00+00:00,KV15messages,,16
2019-09-30 06:00:00+00:00,KV17cvlinfo,,344
2019-09-30 06:00:00+00:00,KV6posinfo,,44832
2019-09-30 06:00:00+00:00,Unknown,,14889
2019-09-30 07:00:00+00:00,KV15messages,,23
2019-09-30 07:00:00+00:00,KV17cvlinfo,,302
2019-09-30 07:00:00+00:00,KV6posinfo,,41214
2019-09-30 07:00:00+00:00,Unknown,,12953
2019-09-30 08:00:00+00:00,KV15messages,,22
2019-09-30 08:00:00+00:00,KV17cvlinfo,,242
2019-09-30 08:00:00+00:00,KV6posinfo,,39185
2019-09-30 08:00:00+00:00,Unknown,,11618
2019-09-30 09:00:00+00:00,KV15messages,,18
2019-09-30 09:00:00+00:00,KV17cvlinfo,,340
2019-09-30 09:00:00+00:00,KV6posinfo,,38300
2019-09-30 09:00:00+00:00,Unknown,,11251
2019-09-30 10:00:00+00:00,KV15messages,,25
2019-09-30 10:00:00+00:00,KV17cvlinfo,,271
2019-09-30 10:00:00+00:00,KV6posinfo,,38331
2019-09-30 10:00:00+00:00,Unknown,,11348
2019-09-30 11:00:00+00:00,KV15messages,,16
2019-09-30 11:00:00+00:00,KV17cvlinfo,,268
2019-09-30 11:00:00+00:00,KV6posinfo,,39199
2019-09-30 11:00:00+00:00,Unknown,,11252
2019-09-30 12:00:00+00:00,KV15messages,,25
2019-09-30 12:00:00+00:00,KV17cvlinfo,,302
2019-09-30 12:00:00+00:00,KV6posinfo,,40339
2019-09-30 12:00:00+00:00,Unknown,,11563
2019-09-30 13:00:00+00:00,KV15messages,,25
2019-09-30 13:00:00+00:00,KV17cvlinfo,,314
2019-09-30 13:00:00+00:00,KV6posinfo,,42777
2019-09-30 13:00:00+00:00,Unknown,,14099
2019-09-30 14:00:00+00:00,KV15messages,,58
2019-09-30 14:00:00+00:00,KV17cvlinfo,,373
2019-09-30 14:00:00+00:00,KV6posinfo,,43197
2019-09-30 14:00:00+00:00,Unknown,,14901
2019-09-30 15:00:00+00:00,KV15messages,,48
2019-09-30 15:00:00+00:00,KV17cvlinfo,,311
2019-09-30 15:00:00+00:00,KV6posinfo,,43585
2019-09-30 15:00:00+00:00,Unknown,,15000
2019-09-30 16:00:00+00:00,KV15messages,,22
2019-09-30 16:00:00+00:00,KV17cvlinfo,,191
2019-09-30 16:00:00+00:00,KV6posinfo,,39888
2019-09-30 16:00:00+00:00,Unknown,,13269
2019-09-30 17:00:00+00:00,KV15messages,,10
2019-09-30 17:00:00+00:00,KV17cvlinfo,,150
2019-09-30 17:00:00+00:00,KV6posinfo,,32726
2019-09-30 17:00:00+00:00,Unknown,,7968
2019-09-30 18:00:00+00:00,KV17cvlinfo,,133
2019-09-30 18:00:00+00:00,KV6posinfo,,29342
2019-09-30 18:00:00+00:00,Unknown,,6674
2019-09-30 19:00:00+00:00,KV15messages,,2
2019-09-30 19:00:00+00:00,KV17cvlinfo,,118
2019-09-30 19:00:00+00:00,KV6posinfo,,28394
2019-09-30 19:00:00+00:00,Unknown,,6075
2019-09-30 20:00:00+00:00,KV15messages,,9
2019-09-30 20:00:00+00:00,KV17cvlinfo,,115
2019-09-30 20:00:00+00:00,KV6posinfo,,27318
2019-09-30 20:00:00+00:00,Unknown,,5409
2019-09-30 21:00:00+00:00,KV15messages,,3
2019-09-30 21:00:00+00:00,KV17cvlinfo,,59
2019-09-30 21:00:00+00:00,KV6posinfo,,24645
2019-09-30 21:00:00+00:00,Unknown,,4727
2019-09-30 22:00:00+00:00,KV15messages,,4
2019-09-30 22:00:00+00:00,KV17cvlinfo,,13
2019-09-30 22:00:00+00:00,KV6posinfo,,20313
2019-09-30 22:00:00+00:00,Unknown,,2153
2019-09-30 23:00:00+00:00,KV6posinfo,,9249
2019-09-30 23:00:00+00:00,Unknown,,95
