2019-09-16 00:00:00+00:00,InfoPlusDAS,,59
2019-09-16 00:00:00+00:00,InfoPlusDVS,,53
2019-09-16 00:00:00+00:00,InfoPlusRIT,,257
2019-09-16 00:00:00+00:00,InfoPlusVTBL,,7
2019-09-16 00:00:00+00:00,InfoPlusVTBS,,127
2019-09-16 00:00:00+00:00,NStreinposities,,360
2019-09-16 00:00:00+00:00,Skywalker,,12
2019-09-16 01:00:00+00:00,InfoPlusDAS,,104
2019-09-16 01:00:00+00:00,InfoPlusDVS,,112
2019-09-16 01:00:00+00:00,InfoPlusRIT,,475
2019-09-16 01:00:00+00:00,NStreinposities,,360
2019-09-16 01:00:00+00:00,Skywalker,,12
2019-09-16 02:00:00+00:00,InfoPlusDAS,,1083
2019-09-16 02:00:00+00:00,InfoPlusDVS,,1276
2019-09-16 02:00:00+00:00,InfoPlusRIT,,488
2019-09-16 02:00:00+00:00,NStreinposities,,360
2019-09-16 02:00:00+00:00,Skywalker,,11
2019-09-16 03:00:00+00:00,InfoPlusDAS,,4811
2019-09-16 03:00:00+00:00,InfoPlusDVS,,5339
2019-09-16 03:00:00+00:00,InfoPlusRIT,,1197
2019-09-16 03:00:00+00:00,NStreinposities,,360
2019-09-16 03:00:00+00:00,Skywalker,,12
2019-09-16 04:00:00+00:00,InfoPlusDAS,,10472
2019-09-16 04:00:00+00:00,InfoPlusDVS,,11074
2019-09-16 04:00:00+00:00,InfoPlusRIT,,2871
2019-09-16 04:00:00+00:00,NStreinposities,,360
2019-09-16 04:00:00+00:00,Skywalker,,12
2019-09-16 05:00:00+00:00,InfoPlusDAS,,12217
2019-09-16 05:00:00+00:00,InfoPlusDVS,,12397
2019-09-16 05:00:00+00:00,InfoPlusPIL,,18
2019-09-16 05:00:00+00:00,InfoPlusPIS,,564
2019-09-16 05:00:00+00:00,InfoPlusRIT,,3379
2019-09-16 05:00:00+00:00,InfoPlusTRB,,966
2019-09-16 05:00:00+00:00,InfoPlusVTBL,,3
2019-09-16 05:00:00+00:00,InfoPlusVTBS,,11
2019-09-16 05:00:00+00:00,InfoPlusVTBT,,3
2019-09-16 05:00:00+00:00,NStreinposities,,360
2019-09-16 05:00:00+00:00,Skywalker,,12
2019-09-16 06:00:00+00:00,InfoPlusDAS,,13506
2019-09-16 06:00:00+00:00,InfoPlusDVS,,13625
2019-09-16 06:00:00+00:00,InfoPlusPIL,,13
2019-09-16 06:00:00+00:00,InfoPlusPIS,,469
2019-09-16 06:00:00+00:00,InfoPlusRIT,,4069
2019-09-16 06:00:00+00:00,InfoPlusTRB,,1277
2019-09-16 06:00:00+00:00,InfoPlusVTBS,,1
2019-09-16 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-16 06:00:00+00:00,NStreinposities,,360
2019-09-16 06:00:00+00:00,Skywalker,,12
2019-09-16 07:00:00+00:00,InfoPlusDAS,,13620
2019-09-16 07:00:00+00:00,InfoPlusDVS,,13632
2019-09-16 07:00:00+00:00,InfoPlusPIL,,17
2019-09-16 07:00:00+00:00,InfoPlusPIS,,495
2019-09-16 07:00:00+00:00,InfoPlusRIT,,4032
2019-09-16 07:00:00+00:00,InfoPlusTRB,,1097
2019-09-16 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-16 07:00:00+00:00,InfoPlusVTBS,,23
2019-09-16 07:00:00+00:00,InfoPlusVTBT,,4
2019-09-16 07:00:00+00:00,NStreinposities,,360
2019-09-16 07:00:00+00:00,Skywalker,,11
2019-09-16 08:00:00+00:00,InfoPlusDAS,,12745
2019-09-16 08:00:00+00:00,InfoPlusDVS,,12702
2019-09-16 08:00:00+00:00,InfoPlusPIL,,7
2019-09-16 08:00:00+00:00,InfoPlusPIS,,146
2019-09-16 08:00:00+00:00,InfoPlusRIT,,3495
2019-09-16 08:00:00+00:00,InfoPlusTRB,,539
2019-09-16 08:00:00+00:00,InfoPlusVTBS,,2
2019-09-16 08:00:00+00:00,InfoPlusVTBT,,2
2019-09-16 08:00:00+00:00,NStreinposities,,360
2019-09-16 08:00:00+00:00,Skywalker,,12
2019-09-16 09:00:00+00:00,InfoPlusDAS,,11421
2019-09-16 09:00:00+00:00,InfoPlusDVS,,11508
2019-09-16 09:00:00+00:00,InfoPlusPIL,,9
2019-09-16 09:00:00+00:00,InfoPlusPIS,,172
2019-09-16 09:00:00+00:00,InfoPlusRIT,,2898
2019-09-16 09:00:00+00:00,InfoPlusTRB,,107
2019-09-16 09:00:00+00:00,InfoPlusVTBS,,5
2019-09-16 09:00:00+00:00,NStreinposities,,360
2019-09-16 09:00:00+00:00,Skywalker,,12
2019-09-16 10:00:00+00:00,InfoPlusDAS,,10297
2019-09-16 10:00:00+00:00,InfoPlusDVS,,10491
2019-09-16 10:00:00+00:00,InfoPlusPIL,,3
2019-09-16 10:00:00+00:00,InfoPlusPIS,,94
2019-09-16 10:00:00+00:00,InfoPlusRIT,,2385
2019-09-16 10:00:00+00:00,InfoPlusTRB,,72
2019-09-16 10:00:00+00:00,InfoPlusVTBL,,1
2019-09-16 10:00:00+00:00,InfoPlusVTBS,,3
2019-09-16 10:00:00+00:00,InfoPlusVTBT,,1
2019-09-16 10:00:00+00:00,NStreinposities,,360
2019-09-16 10:00:00+00:00,Skywalker,,12
2019-09-16 11:00:00+00:00,InfoPlusDAS,,10258
2019-09-16 11:00:00+00:00,InfoPlusDVS,,10383
2019-09-16 11:00:00+00:00,InfoPlusPIL,,7
2019-09-16 11:00:00+00:00,InfoPlusPIS,,155
2019-09-16 11:00:00+00:00,InfoPlusRIT,,2344
2019-09-16 11:00:00+00:00,InfoPlusTRB,,146
2019-09-16 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-16 11:00:00+00:00,InfoPlusVTBS,,8
2019-09-16 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-16 11:00:00+00:00,NStreinposities,,360
2019-09-16 11:00:00+00:00,Skywalker,,11
2019-09-16 12:00:00+00:00,InfoPlusDAS,,10173
2019-09-16 12:00:00+00:00,InfoPlusDVS,,10326
2019-09-16 12:00:00+00:00,InfoPlusPIL,,10
2019-09-16 12:00:00+00:00,InfoPlusPIS,,351
2019-09-16 12:00:00+00:00,InfoPlusRIT,,2403
2019-09-16 12:00:00+00:00,InfoPlusTRB,,503
2019-09-16 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-16 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-16 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-16 12:00:00+00:00,NStreinposities,,360
2019-09-16 12:00:00+00:00,Skywalker,,12
2019-09-16 13:00:00+00:00,InfoPlusDAS,,10173
2019-09-16 13:00:00+00:00,InfoPlusDVS,,10462
2019-09-16 13:00:00+00:00,InfoPlusPIL,,4
2019-09-16 13:00:00+00:00,InfoPlusPIS,,129
2019-09-16 13:00:00+00:00,InfoPlusRIT,,2376
2019-09-16 13:00:00+00:00,InfoPlusTRB,,252
2019-09-16 13:00:00+00:00,InfoPlusVTBL,,5
2019-09-16 13:00:00+00:00,InfoPlusVTBS,,31
2019-09-16 13:00:00+00:00,InfoPlusVTBT,,5
2019-09-16 13:00:00+00:00,NStreinposities,,360
2019-09-16 13:00:00+00:00,Skywalker,,12
2019-09-16 14:00:00+00:00,InfoPlusDAS,,10637
2019-09-16 14:00:00+00:00,InfoPlusDVS,,10798
2019-09-16 14:00:00+00:00,InfoPlusPIL,,8
2019-09-16 14:00:00+00:00,InfoPlusPIS,,250
2019-09-16 14:00:00+00:00,InfoPlusRIT,,2442
2019-09-16 14:00:00+00:00,InfoPlusTRB,,273
2019-09-16 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-16 14:00:00+00:00,InfoPlusVTBS,,16
2019-09-16 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-16 14:00:00+00:00,NStreinposities,,360
2019-09-16 14:00:00+00:00,Skywalker,,12
2019-09-16 15:00:00+00:00,InfoPlusDAS,,11376
2019-09-16 15:00:00+00:00,InfoPlusDVS,,11616
2019-09-16 15:00:00+00:00,InfoPlusPIL,,6
2019-09-16 15:00:00+00:00,InfoPlusPIS,,391
2019-09-16 15:00:00+00:00,InfoPlusRIT,,2764
2019-09-16 15:00:00+00:00,InfoPlusTRB,,541
2019-09-16 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-16 15:00:00+00:00,InfoPlusVTBS,,5
2019-09-16 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-16 15:00:00+00:00,NStreinposities,,360
2019-09-16 15:00:00+00:00,Skywalker,,12
2019-09-16 16:00:00+00:00,InfoPlusDAS,,10596
2019-09-16 16:00:00+00:00,InfoPlusDVS,,10597
2019-09-16 16:00:00+00:00,InfoPlusPIL,,9
2019-09-16 16:00:00+00:00,InfoPlusPIS,,158
2019-09-16 16:00:00+00:00,InfoPlusRIT,,2340
2019-09-16 16:00:00+00:00,InfoPlusTRB,,654
2019-09-16 16:00:00+00:00,InfoPlusVTBL,,2
2019-09-16 16:00:00+00:00,InfoPlusVTBS,,9
2019-09-16 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-16 16:00:00+00:00,NStreinposities,,360
2019-09-16 16:00:00+00:00,Skywalker,,11
2019-09-16 17:00:00+00:00,InfoPlusDAS,,9471
2019-09-16 17:00:00+00:00,InfoPlusDVS,,9530
2019-09-16 17:00:00+00:00,InfoPlusPIL,,7
2019-09-16 17:00:00+00:00,InfoPlusPIS,,181
2019-09-16 17:00:00+00:00,InfoPlusRIT,,2004
2019-09-16 17:00:00+00:00,InfoPlusTRB,,326
2019-09-16 17:00:00+00:00,NStreinposities,,360
2019-09-16 17:00:00+00:00,Skywalker,,12
2019-09-16 18:00:00+00:00,InfoPlusDAS,,8800
2019-09-16 18:00:00+00:00,InfoPlusDVS,,8798
2019-09-16 18:00:00+00:00,InfoPlusPIL,,6
2019-09-16 18:00:00+00:00,InfoPlusPIS,,117
2019-09-16 18:00:00+00:00,InfoPlusRIT,,1855
2019-09-16 18:00:00+00:00,InfoPlusTRB,,313
2019-09-16 18:00:00+00:00,InfoPlusVTBL,,3
2019-09-16 18:00:00+00:00,InfoPlusVTBS,,19
2019-09-16 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-16 18:00:00+00:00,NStreinposities,,360
2019-09-16 18:00:00+00:00,Skywalker,,12
2019-09-16 19:00:00+00:00,InfoPlusDAS,,8006
2019-09-16 19:00:00+00:00,InfoPlusDVS,,8026
2019-09-16 19:00:00+00:00,InfoPlusRIT,,1638
2019-09-16 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-16 19:00:00+00:00,InfoPlusVTBS,,17
2019-09-16 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-16 19:00:00+00:00,NStreinposities,,360
2019-09-16 19:00:00+00:00,Skywalker,,12
2019-09-16 20:00:00+00:00,InfoPlusDAS,,7204
2019-09-16 20:00:00+00:00,InfoPlusDVS,,7172
2019-09-16 20:00:00+00:00,InfoPlusPIL,,1
2019-09-16 20:00:00+00:00,InfoPlusPIS,,20
2019-09-16 20:00:00+00:00,InfoPlusRIT,,8963
2019-09-16 20:00:00+00:00,InfoPlusTRB,,108
2019-09-16 20:00:00+00:00,NStreinposities,,60
2019-09-16 20:00:00+00:00,Skywalker,,12
2019-09-16 21:00:00+00:00,InfoPlusDAS,,6094
2019-09-16 21:00:00+00:00,InfoPlusDVS,,6032
2019-09-16 21:00:00+00:00,InfoPlusPIL,,1
2019-09-16 21:00:00+00:00,InfoPlusPIS,,10
2019-09-16 21:00:00+00:00,InfoPlusRIT,,1165
2019-09-16 21:00:00+00:00,InfoPlusTRB,,95
2019-09-16 21:00:00+00:00,Skywalker,,11
2019-09-16 22:00:00+00:00,InfoPlusDAS,,3845
2019-09-16 22:00:00+00:00,InfoPlusDVS,,3670
2019-09-16 22:00:00+00:00,InfoPlusRIT,,829
2019-09-16 22:00:00+00:00,InfoPlusVTBL,,1
2019-09-16 22:00:00+00:00,InfoPlusVTBS,,3
2019-09-16 22:00:00+00:00,NStreinposities,,158
2019-09-16 22:00:00+00:00,Skywalker,,12
2019-09-16 23:00:00+00:00,InfoPlusDAS,,568
2019-09-16 23:00:00+00:00,InfoPlusDVS,,526
2019-09-16 23:00:00+00:00,InfoPlusRIT,,176
2019-09-16 23:00:00+00:00,NStreinposities,,360
2019-09-16 23:00:00+00:00,Skywalker,,12
