2019-09-19 00:00:00+00:00,InfoPlusDAS,,63
2019-09-19 00:00:00+00:00,InfoPlusDVS,,58
2019-09-19 00:00:00+00:00,InfoPlusRIT,,390
2019-09-19 00:00:00+00:00,NStreinposities,,360
2019-09-19 00:00:00+00:00,Skywalker,,12
2019-09-19 01:00:00+00:00,InfoPlusDAS,,86
2019-09-19 01:00:00+00:00,InfoPlusDVS,,107
2019-09-19 01:00:00+00:00,InfoPlusRIT,,480
2019-09-19 01:00:00+00:00,NStreinposities,,360
2019-09-19 01:00:00+00:00,Skywalker,,12
2019-09-19 02:00:00+00:00,InfoPlusDAS,,1068
2019-09-19 02:00:00+00:00,InfoPlusDVS,,1280
2019-09-19 02:00:00+00:00,InfoPlusRIT,,508
2019-09-19 02:00:00+00:00,NStreinposities,,360
2019-09-19 02:00:00+00:00,Skywalker,,12
2019-09-19 03:00:00+00:00,InfoPlusDAS,,4921
2019-09-19 03:00:00+00:00,InfoPlusDVS,,5560
2019-09-19 03:00:00+00:00,InfoPlusPIL,,5
2019-09-19 03:00:00+00:00,InfoPlusPIS,,461
2019-09-19 03:00:00+00:00,InfoPlusRIT,,1387
2019-09-19 03:00:00+00:00,InfoPlusTRB,,664
2019-09-19 03:00:00+00:00,NStreinposities,,360
2019-09-19 03:00:00+00:00,Skywalker,,11
2019-09-19 04:00:00+00:00,InfoPlusDAS,,9770
2019-09-19 04:00:00+00:00,InfoPlusDVS,,10287
2019-09-19 04:00:00+00:00,InfoPlusPIL,,15
2019-09-19 04:00:00+00:00,InfoPlusPIS,,592
2019-09-19 04:00:00+00:00,InfoPlusRIT,,2589
2019-09-19 04:00:00+00:00,InfoPlusTRB,,1540
2019-09-19 04:00:00+00:00,InfoPlusVTBL,,3
2019-09-19 04:00:00+00:00,InfoPlusVTBS,,20
2019-09-19 04:00:00+00:00,InfoPlusVTBT,,3
2019-09-19 04:00:00+00:00,NStreinposities,,360
2019-09-19 04:00:00+00:00,Skywalker,,12
2019-09-19 05:00:00+00:00,InfoPlusDAS,,11172
2019-09-19 05:00:00+00:00,InfoPlusDVS,,11557
2019-09-19 05:00:00+00:00,InfoPlusPIL,,8
2019-09-19 05:00:00+00:00,InfoPlusPIS,,723
2019-09-19 05:00:00+00:00,InfoPlusRIT,,2749
2019-09-19 05:00:00+00:00,InfoPlusTRB,,578
2019-09-19 05:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 05:00:00+00:00,InfoPlusVTBS,,3
2019-09-19 05:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 05:00:00+00:00,NStreinposities,,360
2019-09-19 05:00:00+00:00,Skywalker,,12
2019-09-19 06:00:00+00:00,InfoPlusDAS,,12296
2019-09-19 06:00:00+00:00,InfoPlusDVS,,12400
2019-09-19 06:00:00+00:00,InfoPlusPIL,,6
2019-09-19 06:00:00+00:00,InfoPlusPIS,,222
2019-09-19 06:00:00+00:00,InfoPlusRIT,,3255
2019-09-19 06:00:00+00:00,InfoPlusTRB,,849
2019-09-19 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 06:00:00+00:00,InfoPlusVTBS,,3
2019-09-19 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 06:00:00+00:00,NStreinposities,,360
2019-09-19 06:00:00+00:00,Skywalker,,12
2019-09-19 07:00:00+00:00,InfoPlusDAS,,11085
2019-09-19 07:00:00+00:00,InfoPlusDVS,,11189
2019-09-19 07:00:00+00:00,InfoPlusPIL,,7
2019-09-19 07:00:00+00:00,InfoPlusPIS,,93
2019-09-19 07:00:00+00:00,InfoPlusRIT,,2720
2019-09-19 07:00:00+00:00,InfoPlusTRB,,160
2019-09-19 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-19 07:00:00+00:00,InfoPlusVTBS,,20
2019-09-19 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-19 07:00:00+00:00,NStreinposities,,360
2019-09-19 07:00:00+00:00,Skywalker,,12
2019-09-19 08:00:00+00:00,InfoPlusDAS,,10082
2019-09-19 08:00:00+00:00,InfoPlusDVS,,10196
2019-09-19 08:00:00+00:00,InfoPlusRIT,,2112
2019-09-19 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 08:00:00+00:00,InfoPlusVTBS,,3
2019-09-19 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 08:00:00+00:00,NStreinposities,,360
2019-09-19 08:00:00+00:00,Skywalker,,11
2019-09-19 09:00:00+00:00,InfoPlusDAS,,10074
2019-09-19 09:00:00+00:00,InfoPlusDVS,,10293
2019-09-19 09:00:00+00:00,InfoPlusRIT,,2307
2019-09-19 09:00:00+00:00,InfoPlusVTBL,,8
2019-09-19 09:00:00+00:00,InfoPlusVTBS,,11
2019-09-19 09:00:00+00:00,InfoPlusVTBT,,9
2019-09-19 09:00:00+00:00,NStreinposities,,360
2019-09-19 09:00:00+00:00,Skywalker,,12
2019-09-19 10:00:00+00:00,InfoPlusDAS,,10108
2019-09-19 10:00:00+00:00,InfoPlusDVS,,10323
2019-09-19 10:00:00+00:00,InfoPlusPIL,,10
2019-09-19 10:00:00+00:00,InfoPlusPIS,,104
2019-09-19 10:00:00+00:00,InfoPlusRIT,,2365
2019-09-19 10:00:00+00:00,InfoPlusTRB,,197
2019-09-19 10:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-19 10:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 10:00:00+00:00,NStreinposities,,360
2019-09-19 10:00:00+00:00,Skywalker,,12
2019-09-19 11:00:00+00:00,InfoPlusDAS,,9793
2019-09-19 11:00:00+00:00,InfoPlusDVS,,10022
2019-09-19 11:00:00+00:00,InfoPlusPIL,,1
2019-09-19 11:00:00+00:00,InfoPlusPIS,,7
2019-09-19 11:00:00+00:00,InfoPlusRIT,,2077
2019-09-19 11:00:00+00:00,InfoPlusTRB,,14
2019-09-19 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-19 11:00:00+00:00,InfoPlusVTBS,,16
2019-09-19 11:00:00+00:00,InfoPlusVTBT,,7
2019-09-19 11:00:00+00:00,NStreinposities,,360
2019-09-19 11:00:00+00:00,Skywalker,,12
2019-09-19 12:00:00+00:00,InfoPlusDAS,,10339
2019-09-19 12:00:00+00:00,InfoPlusDVS,,10638
2019-09-19 12:00:00+00:00,InfoPlusPIL,,6
2019-09-19 12:00:00+00:00,InfoPlusPIS,,180
2019-09-19 12:00:00+00:00,InfoPlusRIT,,2397
2019-09-19 12:00:00+00:00,InfoPlusTRB,,292
2019-09-19 12:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 12:00:00+00:00,InfoPlusVTBS,,5
2019-09-19 12:00:00+00:00,InfoPlusVTBT,,2
2019-09-19 12:00:00+00:00,NStreinposities,,360
2019-09-19 12:00:00+00:00,Skywalker,,11
2019-09-19 13:00:00+00:00,InfoPlusDAS,,11039
2019-09-19 13:00:00+00:00,InfoPlusDVS,,11129
2019-09-19 13:00:00+00:00,InfoPlusPIL,,7
2019-09-19 13:00:00+00:00,InfoPlusPIS,,83
2019-09-19 13:00:00+00:00,InfoPlusRIT,,2489
2019-09-19 13:00:00+00:00,InfoPlusTRB,,281
2019-09-19 13:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 13:00:00+00:00,InfoPlusVTBS,,17
2019-09-19 13:00:00+00:00,InfoPlusVTBT,,16
2019-09-19 13:00:00+00:00,NStreinposities,,360
2019-09-19 13:00:00+00:00,Skywalker,,12
2019-09-19 14:00:00+00:00,InfoPlusDAS,,11925
2019-09-19 14:00:00+00:00,InfoPlusDVS,,12062
2019-09-19 14:00:00+00:00,InfoPlusPIL,,9
2019-09-19 14:00:00+00:00,InfoPlusPIS,,220
2019-09-19 14:00:00+00:00,InfoPlusRIT,,2902
2019-09-19 14:00:00+00:00,InfoPlusTRB,,376
2019-09-19 14:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 14:00:00+00:00,InfoPlusVTBS,,5
2019-09-19 14:00:00+00:00,InfoPlusVTBT,,2
2019-09-19 14:00:00+00:00,NStreinposities,,360
2019-09-19 14:00:00+00:00,Skywalker,,12
2019-09-19 15:00:00+00:00,InfoPlusDAS,,12708
2019-09-19 15:00:00+00:00,InfoPlusDVS,,12774
2019-09-19 15:00:00+00:00,InfoPlusRIT,,3186
2019-09-19 15:00:00+00:00,NStreinposities,,360
2019-09-19 15:00:00+00:00,Skywalker,,12
2019-09-19 16:00:00+00:00,InfoPlusDAS,,11133
2019-09-19 16:00:00+00:00,InfoPlusDVS,,11161
2019-09-19 16:00:00+00:00,InfoPlusPIL,,13
2019-09-19 16:00:00+00:00,InfoPlusPIS,,182
2019-09-19 16:00:00+00:00,InfoPlusRIT,,2650
2019-09-19 16:00:00+00:00,InfoPlusTRB,,553
2019-09-19 16:00:00+00:00,InfoPlusVTBL,,7
2019-09-19 16:00:00+00:00,InfoPlusVTBS,,20
2019-09-19 16:00:00+00:00,InfoPlusVTBT,,12
2019-09-19 16:00:00+00:00,NStreinposities,,360
2019-09-19 16:00:00+00:00,Skywalker,,12
2019-09-19 17:00:00+00:00,InfoPlusDAS,,9722
2019-09-19 17:00:00+00:00,InfoPlusDVS,,9820
2019-09-19 17:00:00+00:00,InfoPlusPIL,,1
2019-09-19 17:00:00+00:00,InfoPlusPIS,,14
2019-09-19 17:00:00+00:00,InfoPlusRIT,,2184
2019-09-19 17:00:00+00:00,InfoPlusTRB,,14
2019-09-19 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 17:00:00+00:00,InfoPlusVTBS,,2
2019-09-19 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 17:00:00+00:00,NStreinposities,,360
2019-09-19 17:00:00+00:00,Skywalker,,11
2019-09-19 18:00:00+00:00,InfoPlusDAS,,8708
2019-09-19 18:00:00+00:00,InfoPlusDVS,,8719
2019-09-19 18:00:00+00:00,InfoPlusRIT,,1961
2019-09-19 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 18:00:00+00:00,InfoPlusVTBS,,6
2019-09-19 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-19 18:00:00+00:00,NStreinposities,,360
2019-09-19 18:00:00+00:00,Skywalker,,12
2019-09-19 19:00:00+00:00,InfoPlusDAS,,8068
2019-09-19 19:00:00+00:00,InfoPlusDVS,,8197
2019-09-19 19:00:00+00:00,InfoPlusRIT,,1735
2019-09-19 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-19 19:00:00+00:00,InfoPlusVTBS,,23
2019-09-19 19:00:00+00:00,InfoPlusVTBT,,8
2019-09-19 19:00:00+00:00,NStreinposities,,360
2019-09-19 19:00:00+00:00,Skywalker,,12
2019-09-19 20:00:00+00:00,InfoPlusDAS,,7406
2019-09-19 20:00:00+00:00,InfoPlusDVS,,7350
2019-09-19 20:00:00+00:00,InfoPlusRIT,,7898
2019-09-19 20:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 20:00:00+00:00,InfoPlusVTBS,,22
2019-09-19 20:00:00+00:00,NStreinposities,,360
2019-09-19 20:00:00+00:00,Skywalker,,12
2019-09-19 21:00:00+00:00,InfoPlusDAS,,6314
2019-09-19 21:00:00+00:00,InfoPlusDVS,,6214
2019-09-19 21:00:00+00:00,InfoPlusPIL,,2
2019-09-19 21:00:00+00:00,InfoPlusPIS,,58
2019-09-19 21:00:00+00:00,InfoPlusRIT,,1221
2019-09-19 21:00:00+00:00,InfoPlusTRB,,102
2019-09-19 21:00:00+00:00,NStreinposities,,360
2019-09-19 21:00:00+00:00,Skywalker,,12
2019-09-19 22:00:00+00:00,InfoPlusDAS,,3674
2019-09-19 22:00:00+00:00,InfoPlusDVS,,3545
2019-09-19 22:00:00+00:00,InfoPlusRIT,,1673
2019-09-19 22:00:00+00:00,NStreinposities,,360
2019-09-19 22:00:00+00:00,Skywalker,,11
2019-09-19 23:00:00+00:00,InfoPlusDAS,,591
2019-09-19 23:00:00+00:00,InfoPlusDVS,,521
2019-09-19 23:00:00+00:00,InfoPlusRIT,,133
2019-09-19 23:00:00+00:00,InfoPlusVTBS,,1
2019-09-19 23:00:00+00:00,InfoPlusVTBT,,1
2019-09-19 23:00:00+00:00,NStreinposities,,360
2019-09-19 23:00:00+00:00,Skywalker,,12
