2019-09-28 00:00:00+00:00,KV17cvlinfo,,1
2019-09-28 00:00:00+00:00,KV6posinfo,,11099
2019-09-28 00:00:00+00:00,Unknown,,71
2019-09-28 01:00:00+00:00,KV17cvlinfo,,13
2019-09-28 01:00:00+00:00,KV6posinfo,,9781
2019-09-28 01:00:00+00:00,Unknown,,71
2019-09-28 02:00:00+00:00,KV17cvlinfo,,59
2019-09-28 02:00:00+00:00,KV6posinfo,,10225
2019-09-28 02:00:00+00:00,Unknown,,91
2019-09-28 03:00:00+00:00,KV15messages,,2
2019-09-28 03:00:00+00:00,KV17cvlinfo,,13
2019-09-28 03:00:00+00:00,KV6posinfo,,10529
2019-09-28 03:00:00+00:00,Unknown,,82
2019-09-28 04:00:00+00:00,KV15messages,,13
2019-09-28 04:00:00+00:00,KV17cvlinfo,,88
2019-09-28 04:00:00+00:00,KV6posinfo,,17382
2019-09-28 04:00:00+00:00,Unknown,,900
2019-09-28 05:00:00+00:00,KV15messages,,13
2019-09-28 05:00:00+00:00,KV17cvlinfo,,166
2019-09-28 05:00:00+00:00,KV6posinfo,,25260
2019-09-28 05:00:00+00:00,Unknown,,4189
2019-09-28 06:00:00+00:00,KV15messages,,7
2019-09-28 06:00:00+00:00,KV17cvlinfo,,155
2019-09-28 06:00:00+00:00,KV6posinfo,,28838
2019-09-28 06:00:00+00:00,Unknown,,6587
2019-09-28 07:00:00+00:00,KV15messages,,26
2019-09-28 07:00:00+00:00,KV17cvlinfo,,178
2019-09-28 07:00:00+00:00,KV6posinfo,,31754
2019-09-28 07:00:00+00:00,Unknown,,6718
2019-09-28 08:00:00+00:00,KV15messages,,17
2019-09-28 08:00:00+00:00,KV17cvlinfo,,196
2019-09-28 08:00:00+00:00,KV6posinfo,,33312
2019-09-28 08:00:00+00:00,Unknown,,7576
2019-09-28 09:00:00+00:00,KV15messages,,30
2019-09-28 09:00:00+00:00,KV17cvlinfo,,229
2019-09-28 09:00:00+00:00,KV6posinfo,,34753
2019-09-28 09:00:00+00:00,Unknown,,8950
2019-09-28 10:00:00+00:00,KV15messages,,7
2019-09-28 10:00:00+00:00,KV17cvlinfo,,226
2019-09-28 10:00:00+00:00,KV6posinfo,,35036
2019-09-28 10:00:00+00:00,Unknown,,9384
2019-09-28 11:00:00+00:00,KV15messages,,14
2019-09-28 11:00:00+00:00,KV17cvlinfo,,230
2019-09-28 11:00:00+00:00,KV6posinfo,,35527
2019-09-28 11:00:00+00:00,Unknown,,9241
2019-09-28 12:00:00+00:00,KV15messages,,12
2019-09-28 12:00:00+00:00,KV17cvlinfo,,244
2019-09-28 12:00:00+00:00,KV6posinfo,,35549
2019-09-28 12:00:00+00:00,Unknown,,9580
2019-09-28 13:00:00+00:00,KV15messages,,17
2019-09-28 13:00:00+00:00,KV17cvlinfo,,223
2019-09-28 13:00:00+00:00,KV6posinfo,,35406
2019-09-28 13:00:00+00:00,Unknown,,9110
2019-09-28 14:00:00+00:00,KV15messages,,20
2019-09-28 14:00:00+00:00,KV17cvlinfo,,208
2019-09-28 14:00:00+00:00,KV6posinfo,,35478
2019-09-28 14:00:00+00:00,Unknown,,9079
2019-09-28 15:00:00+00:00,KV15messages,,18
2019-09-28 15:00:00+00:00,KV17cvlinfo,,186
2019-09-28 15:00:00+00:00,KV6posinfo,,34551
2019-09-28 15:00:00+00:00,Unknown,,8945
2019-09-28 16:00:00+00:00,KV15messages,,18
2019-09-28 16:00:00+00:00,KV17cvlinfo,,183
2019-09-28 16:00:00+00:00,KV6posinfo,,32695
2019-09-28 16:00:00+00:00,Unknown,,7903
2019-09-28 17:00:00+00:00,KV15messages,,22
2019-09-28 17:00:00+00:00,KV17cvlinfo,,145
2019-09-28 17:00:00+00:00,KV6posinfo,,29674
2019-09-28 17:00:00+00:00,Unknown,,6353
2019-09-28 18:00:00+00:00,KV15messages,,9
2019-09-28 18:00:00+00:00,KV17cvlinfo,,141
2019-09-28 18:00:00+00:00,KV6posinfo,,27965
2019-09-28 18:00:00+00:00,Unknown,,5772
2019-09-28 19:00:00+00:00,KV15messages,,10
2019-09-28 19:00:00+00:00,KV17cvlinfo,,116
2019-09-28 19:00:00+00:00,KV6posinfo,,27450
2019-09-28 19:00:00+00:00,Unknown,,5387
2019-09-28 20:00:00+00:00,KV15messages,,2
2019-09-28 20:00:00+00:00,KV17cvlinfo,,109
2019-09-28 20:00:00+00:00,KV6posinfo,,26825
2019-09-28 20:00:00+00:00,Unknown,,4762
2019-09-28 21:00:00+00:00,KV15messages,,3
2019-09-28 21:00:00+00:00,KV17cvlinfo,,70
2019-09-28 21:00:00+00:00,KV6posinfo,,24122
2019-09-28 21:00:00+00:00,Unknown,,4639
2019-09-28 22:00:00+00:00,KV15messages,,11
2019-09-28 22:00:00+00:00,KV17cvlinfo,,53
2019-09-28 22:00:00+00:00,KV6posinfo,,22284
2019-09-28 22:00:00+00:00,Unknown,,2681
2019-09-28 23:00:00+00:00,KV15messages,,2
2019-09-28 23:00:00+00:00,KV17cvlinfo,,26
2019-09-28 23:00:00+00:00,KV6posinfo,,15519
2019-09-28 23:00:00+00:00,Unknown,,195
