2019-09-25 00:00:00+00:00,KV6posinfo,,4303
2019-09-25 00:00:00+00:00,Unknown,,135
2019-09-25 01:00:00+00:00,KV17cvlinfo,,28
2019-09-25 01:00:00+00:00,KV6posinfo,,4229
2019-09-25 01:00:00+00:00,Unknown,,129
2019-09-25 02:00:00+00:00,KV17cvlinfo,,75
2019-09-25 02:00:00+00:00,KV6posinfo,,5760
2019-09-25 02:00:00+00:00,Unknown,,316
2019-09-25 03:00:00+00:00,KV15messages,,3
2019-09-25 03:00:00+00:00,KV17cvlinfo,,122
2019-09-25 03:00:00+00:00,KV6posinfo,,15701
2019-09-25 03:00:00+00:00,Unknown,,1999
2019-09-25 04:00:00+00:00,KV15messages,,9
2019-09-25 04:00:00+00:00,KV17cvlinfo,,274
2019-09-25 04:00:00+00:00,KV6posinfo,,30036
2019-09-25 04:00:00+00:00,Unknown,,8215
2019-09-25 05:00:00+00:00,KV15messages,,9
2019-09-25 05:00:00+00:00,KV17cvlinfo,,284
2019-09-25 05:00:00+00:00,KV6posinfo,,40463
2019-09-25 05:00:00+00:00,Unknown,,11617
2019-09-25 06:00:00+00:00,KV15messages,,16
2019-09-25 06:00:00+00:00,KV17cvlinfo,,264
2019-09-25 06:00:00+00:00,KV6posinfo,,41580
2019-09-25 06:00:00+00:00,Unknown,,11299
2019-09-25 07:00:00+00:00,KV15messages,,36
2019-09-25 07:00:00+00:00,KV17cvlinfo,,224
2019-09-25 07:00:00+00:00,KV6posinfo,,39582
2019-09-25 07:00:00+00:00,Unknown,,10152
2019-09-25 08:00:00+00:00,KV15messages,,38
2019-09-25 08:00:00+00:00,KV17cvlinfo,,212
2019-09-25 08:00:00+00:00,KV6posinfo,,37585
2019-09-25 08:00:00+00:00,Unknown,,9632
2019-09-25 09:00:00+00:00,KV15messages,,17
2019-09-25 09:00:00+00:00,KV17cvlinfo,,198
2019-09-25 09:00:00+00:00,KV6posinfo,,37439
2019-09-25 09:00:00+00:00,Unknown,,9572
2019-09-25 10:00:00+00:00,KV15messages,,11
2019-09-25 10:00:00+00:00,KV17cvlinfo,,210
2019-09-25 10:00:00+00:00,KV6posinfo,,37580
2019-09-25 10:00:00+00:00,Unknown,,9645
2019-09-25 11:00:00+00:00,KV15messages,,34
2019-09-25 11:00:00+00:00,KV17cvlinfo,,238
2019-09-25 11:00:00+00:00,KV6posinfo,,38710
2019-09-25 11:00:00+00:00,Unknown,,9628
2019-09-25 12:00:00+00:00,KV15messages,,20
2019-09-25 12:00:00+00:00,KV17cvlinfo,,274
2019-09-25 12:00:00+00:00,KV6posinfo,,41299
2019-09-25 12:00:00+00:00,Unknown,,9653
2019-09-25 13:00:00+00:00,KV15messages,,26
2019-09-25 13:00:00+00:00,KV17cvlinfo,,250
2019-09-25 13:00:00+00:00,KV6posinfo,,42407
2019-09-25 13:00:00+00:00,Unknown,,11036
2019-09-25 14:00:00+00:00,KV15messages,,46
2019-09-25 14:00:00+00:00,KV17cvlinfo,,281
2019-09-25 14:00:00+00:00,KV6posinfo,,42972
2019-09-25 14:00:00+00:00,Unknown,,12301
2019-09-25 15:00:00+00:00,KV15messages,,40
2019-09-25 15:00:00+00:00,KV17cvlinfo,,242
2019-09-25 15:00:00+00:00,KV6posinfo,,43766
2019-09-25 15:00:00+00:00,Unknown,,11919
2019-09-25 16:00:00+00:00,KV15messages,,26
2019-09-25 16:00:00+00:00,KV17cvlinfo,,176
2019-09-25 16:00:00+00:00,KV6posinfo,,39683
2019-09-25 16:00:00+00:00,Unknown,,9855
2019-09-25 17:00:00+00:00,KV15messages,,12
2019-09-25 17:00:00+00:00,KV17cvlinfo,,135
2019-09-25 17:00:00+00:00,KV6posinfo,,32898
2019-09-25 17:00:00+00:00,Unknown,,6898
2019-09-25 18:00:00+00:00,KV15messages,,10
2019-09-25 18:00:00+00:00,KV17cvlinfo,,119
2019-09-25 18:00:00+00:00,KV6posinfo,,29170
2019-09-25 18:00:00+00:00,Unknown,,6145
2019-09-25 19:00:00+00:00,KV15messages,,6
2019-09-25 19:00:00+00:00,KV17cvlinfo,,111
2019-09-25 19:00:00+00:00,KV6posinfo,,28245
2019-09-25 19:00:00+00:00,Unknown,,5602
2019-09-25 20:00:00+00:00,KV15messages,,9
2019-09-25 20:00:00+00:00,KV17cvlinfo,,87
2019-09-25 20:00:00+00:00,KV6posinfo,,27419
2019-09-25 20:00:00+00:00,Unknown,,5170
2019-09-25 21:00:00+00:00,KV15messages,,4
2019-09-25 21:00:00+00:00,KV17cvlinfo,,50
2019-09-25 21:00:00+00:00,KV6posinfo,,24080
2019-09-25 21:00:00+00:00,Unknown,,4439
2019-09-25 22:00:00+00:00,KV15messages,,7
2019-09-25 22:00:00+00:00,KV17cvlinfo,,25
2019-09-25 22:00:00+00:00,KV6posinfo,,21748
2019-09-25 22:00:00+00:00,Unknown,,2223
2019-09-25 23:00:00+00:00,KV15messages,,1
2019-09-25 23:00:00+00:00,KV17cvlinfo,,11
2019-09-25 23:00:00+00:00,KV6posinfo,,8934
2019-09-25 23:00:00+00:00,Unknown,,322
