2019-09-29 00:00:00+00:00,InfoPlusDAS,,251
2019-09-29 00:00:00+00:00,InfoPlusDVS,,242
2019-09-29 00:00:00+00:00,InfoPlusRIT,,107
2019-09-29 00:00:00+00:00,NStreinposities,,360
2019-09-29 00:00:00+00:00,Skywalker,,12
2019-09-29 01:00:00+00:00,InfoPlusDAS,,102
2019-09-29 01:00:00+00:00,InfoPlusDVS,,89
2019-09-29 01:00:00+00:00,InfoPlusRIT,,97
2019-09-29 01:00:00+00:00,NStreinposities,,360
2019-09-29 01:00:00+00:00,Skywalker,,12
2019-09-29 02:00:00+00:00,InfoPlusDAS,,148
2019-09-29 02:00:00+00:00,InfoPlusDVS,,162
2019-09-29 02:00:00+00:00,InfoPlusRIT,,266
2019-09-29 02:00:00+00:00,NStreinposities,,360
2019-09-29 02:00:00+00:00,Skywalker,,11
2019-09-29 03:00:00+00:00,InfoPlusDAS,,454
2019-09-29 03:00:00+00:00,InfoPlusDVS,,520
2019-09-29 03:00:00+00:00,InfoPlusRIT,,566
2019-09-29 03:00:00+00:00,NStreinposities,,360
2019-09-29 03:00:00+00:00,Skywalker,,12
2019-09-29 04:00:00+00:00,InfoPlusDAS,,1685
2019-09-29 04:00:00+00:00,InfoPlusDVS,,1962
2019-09-29 04:00:00+00:00,InfoPlusRIT,,877
2019-09-29 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 04:00:00+00:00,NStreinposities,,360
2019-09-29 04:00:00+00:00,Skywalker,,12
2019-09-29 05:00:00+00:00,InfoPlusDAS,,4479
2019-09-29 05:00:00+00:00,InfoPlusDVS,,4937
2019-09-29 05:00:00+00:00,InfoPlusPIL,,3
2019-09-29 05:00:00+00:00,InfoPlusPIS,,42
2019-09-29 05:00:00+00:00,InfoPlusRIT,,1346
2019-09-29 05:00:00+00:00,InfoPlusTRB,,75
2019-09-29 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-29 05:00:00+00:00,InfoPlusVTBS,,7
2019-09-29 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-29 05:00:00+00:00,NStreinposities,,360
2019-09-29 05:00:00+00:00,Skywalker,,12
2019-09-29 06:00:00+00:00,InfoPlusDAS,,6932
2019-09-29 06:00:00+00:00,InfoPlusDVS,,7363
2019-09-29 06:00:00+00:00,InfoPlusPIL,,5
2019-09-29 06:00:00+00:00,InfoPlusPIS,,74
2019-09-29 06:00:00+00:00,InfoPlusRIT,,2017
2019-09-29 06:00:00+00:00,InfoPlusTRB,,204
2019-09-29 06:00:00+00:00,InfoPlusVTBL,,4
2019-09-29 06:00:00+00:00,InfoPlusVTBS,,34
2019-09-29 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-29 06:00:00+00:00,NStreinposities,,360
2019-09-29 06:00:00+00:00,Skywalker,,11
2019-09-29 07:00:00+00:00,InfoPlusDAS,,7194
2019-09-29 07:00:00+00:00,InfoPlusDVS,,7596
2019-09-29 07:00:00+00:00,InfoPlusPIL,,3
2019-09-29 07:00:00+00:00,InfoPlusPIS,,84
2019-09-29 07:00:00+00:00,InfoPlusRIT,,2071
2019-09-29 07:00:00+00:00,InfoPlusTRB,,180
2019-09-29 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-29 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-29 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-29 07:00:00+00:00,NStreinposities,,360
2019-09-29 07:00:00+00:00,Skywalker,,12
2019-09-29 08:00:00+00:00,InfoPlusDAS,,7214
2019-09-29 08:00:00+00:00,InfoPlusDVS,,7667
2019-09-29 08:00:00+00:00,InfoPlusPIL,,1
2019-09-29 08:00:00+00:00,InfoPlusPIS,,36
2019-09-29 08:00:00+00:00,InfoPlusRIT,,2152
2019-09-29 08:00:00+00:00,InfoPlusTRB,,80
2019-09-29 08:00:00+00:00,InfoPlusVTBS,,1
2019-09-29 08:00:00+00:00,InfoPlusVTBT,,2
2019-09-29 08:00:00+00:00,NStreinposities,,360
2019-09-29 08:00:00+00:00,Skywalker,,12
2019-09-29 09:00:00+00:00,InfoPlusDAS,,7606
2019-09-29 09:00:00+00:00,InfoPlusDVS,,7973
2019-09-29 09:00:00+00:00,InfoPlusPIL,,4
2019-09-29 09:00:00+00:00,InfoPlusPIS,,268
2019-09-29 09:00:00+00:00,InfoPlusRIT,,2235
2019-09-29 09:00:00+00:00,InfoPlusTRB,,395
2019-09-29 09:00:00+00:00,InfoPlusVTBL,,2
2019-09-29 09:00:00+00:00,InfoPlusVTBS,,16
2019-09-29 09:00:00+00:00,InfoPlusVTBT,,2
2019-09-29 09:00:00+00:00,NStreinposities,,360
2019-09-29 09:00:00+00:00,Skywalker,,12
2019-09-29 10:00:00+00:00,InfoPlusDAS,,7617
2019-09-29 10:00:00+00:00,InfoPlusDVS,,7927
2019-09-29 10:00:00+00:00,InfoPlusRIT,,2284
2019-09-29 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-29 10:00:00+00:00,InfoPlusVTBT,,2
2019-09-29 10:00:00+00:00,NStreinposities,,360
2019-09-29 10:00:00+00:00,Skywalker,,12
2019-09-29 11:00:00+00:00,InfoPlusDAS,,7782
2019-09-29 11:00:00+00:00,InfoPlusDVS,,8137
2019-09-29 11:00:00+00:00,InfoPlusRIT,,2440
2019-09-29 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 11:00:00+00:00,InfoPlusVTBS,,19
2019-09-29 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 11:00:00+00:00,NStreinposities,,360
2019-09-29 11:00:00+00:00,Skywalker,,11
2019-09-29 12:00:00+00:00,InfoPlusDAS,,7671
2019-09-29 12:00:00+00:00,InfoPlusDVS,,8060
2019-09-29 12:00:00+00:00,InfoPlusRIT,,2287
2019-09-29 12:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 12:00:00+00:00,InfoPlusVTBS,,20
2019-09-29 12:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 12:00:00+00:00,NStreinposities,,360
2019-09-29 12:00:00+00:00,Skywalker,,12
2019-09-29 13:00:00+00:00,InfoPlusDAS,,7902
2019-09-29 13:00:00+00:00,InfoPlusDVS,,8199
2019-09-29 13:00:00+00:00,InfoPlusPIL,,6
2019-09-29 13:00:00+00:00,InfoPlusPIS,,174
2019-09-29 13:00:00+00:00,InfoPlusRIT,,2633
2019-09-29 13:00:00+00:00,InfoPlusTRB,,852
2019-09-29 13:00:00+00:00,InfoPlusVTBL,,6
2019-09-29 13:00:00+00:00,InfoPlusVTBS,,52
2019-09-29 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-29 13:00:00+00:00,NStreinposities,,360
2019-09-29 13:00:00+00:00,Skywalker,,12
2019-09-29 14:00:00+00:00,InfoPlusDAS,,7755
2019-09-29 14:00:00+00:00,InfoPlusDVS,,8090
2019-09-29 14:00:00+00:00,InfoPlusPIS,,12
2019-09-29 14:00:00+00:00,InfoPlusRIT,,2365
2019-09-29 14:00:00+00:00,InfoPlusTRB,,180
2019-09-29 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 14:00:00+00:00,InfoPlusVTBS,,6
2019-09-29 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 14:00:00+00:00,NStreinposities,,360
2019-09-29 14:00:00+00:00,Skywalker,,12
2019-09-29 15:00:00+00:00,InfoPlusDAS,,7771
2019-09-29 15:00:00+00:00,InfoPlusDVS,,8114
2019-09-29 15:00:00+00:00,InfoPlusRIT,,2327
2019-09-29 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-29 15:00:00+00:00,InfoPlusVTBS,,16
2019-09-29 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-29 15:00:00+00:00,NStreinposities,,360
2019-09-29 15:00:00+00:00,Skywalker,,12
2019-09-29 16:00:00+00:00,InfoPlusDAS,,7520
2019-09-29 16:00:00+00:00,InfoPlusDVS,,7880
2019-09-29 16:00:00+00:00,InfoPlusRIT,,2070
2019-09-29 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-29 16:00:00+00:00,InfoPlusVTBS,,19
2019-09-29 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-29 16:00:00+00:00,NStreinposities,,360
2019-09-29 16:00:00+00:00,Skywalker,,11
2019-09-29 17:00:00+00:00,InfoPlusDAS,,7925
2019-09-29 17:00:00+00:00,InfoPlusDVS,,8214
2019-09-29 17:00:00+00:00,InfoPlusRIT,,2214
2019-09-29 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 17:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 17:00:00+00:00,NStreinposities,,360
2019-09-29 17:00:00+00:00,Skywalker,,12
2019-09-29 18:00:00+00:00,InfoPlusDAS,,8149
2019-09-29 18:00:00+00:00,InfoPlusDVS,,8411
2019-09-29 18:00:00+00:00,InfoPlusPIL,,5
2019-09-29 18:00:00+00:00,InfoPlusPIS,,64
2019-09-29 18:00:00+00:00,InfoPlusRIT,,2297
2019-09-29 18:00:00+00:00,InfoPlusTRB,,69
2019-09-29 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-29 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-29 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-29 18:00:00+00:00,NStreinposities,,360
2019-09-29 18:00:00+00:00,Skywalker,,12
2019-09-29 19:00:00+00:00,InfoPlusDAS,,7962
2019-09-29 19:00:00+00:00,InfoPlusDVS,,8166
2019-09-29 19:00:00+00:00,InfoPlusPIL,,3
2019-09-29 19:00:00+00:00,InfoPlusPIS,,73
2019-09-29 19:00:00+00:00,InfoPlusRIT,,2185
2019-09-29 19:00:00+00:00,InfoPlusTRB,,141
2019-09-29 19:00:00+00:00,InfoPlusVTBL,,9
2019-09-29 19:00:00+00:00,InfoPlusVTBS,,133
2019-09-29 19:00:00+00:00,InfoPlusVTBT,,23
2019-09-29 19:00:00+00:00,NStreinposities,,360
2019-09-29 19:00:00+00:00,Skywalker,,12
2019-09-29 20:00:00+00:00,InfoPlusDAS,,7760
2019-09-29 20:00:00+00:00,InfoPlusDVS,,7760
2019-09-29 20:00:00+00:00,InfoPlusPIL,,3
2019-09-29 20:00:00+00:00,InfoPlusPIS,,27
2019-09-29 20:00:00+00:00,InfoPlusRIT,,9612
2019-09-29 20:00:00+00:00,InfoPlusTRB,,73
2019-09-29 20:00:00+00:00,NStreinposities,,360
2019-09-29 20:00:00+00:00,Skywalker,,12
2019-09-29 21:00:00+00:00,InfoPlusDAS,,6026
2019-09-29 21:00:00+00:00,InfoPlusDVS,,6058
2019-09-29 21:00:00+00:00,InfoPlusPIL,,1
2019-09-29 21:00:00+00:00,InfoPlusPIS,,9
2019-09-29 21:00:00+00:00,InfoPlusRIT,,1491
2019-09-29 21:00:00+00:00,InfoPlusTRB,,27
2019-09-29 21:00:00+00:00,NStreinposities,,359
2019-09-29 21:00:00+00:00,Skywalker,,11
2019-09-29 22:00:00+00:00,InfoPlusDAS,,3628
2019-09-29 22:00:00+00:00,InfoPlusDVS,,3552
2019-09-29 22:00:00+00:00,InfoPlusPIL,,1
2019-09-29 22:00:00+00:00,InfoPlusPIS,,9
2019-09-29 22:00:00+00:00,InfoPlusRIT,,866
2019-09-29 22:00:00+00:00,InfoPlusTRB,,22
2019-09-29 22:00:00+00:00,InfoPlusVTBS,,6
2019-09-29 22:00:00+00:00,InfoPlusVTBT,,12
2019-09-29 22:00:00+00:00,NStreinposities,,360
2019-09-29 22:00:00+00:00,Skywalker,,12
2019-09-29 23:00:00+00:00,InfoPlusDAS,,588
2019-09-29 23:00:00+00:00,InfoPlusDVS,,569
2019-09-29 23:00:00+00:00,InfoPlusPIL,,1
2019-09-29 23:00:00+00:00,InfoPlusPIS,,9
2019-09-29 23:00:00+00:00,InfoPlusRIT,,200
2019-09-29 23:00:00+00:00,InfoPlusTRB,,20
2019-09-29 23:00:00+00:00,NStreinposities,,360
2019-09-29 23:00:00+00:00,Skywalker,,12
