2019-09-05 00:00:00+00:00,KV8passtimes,,2553
2019-09-05 01:00:00+00:00,KV7calendar,,3
2019-09-05 01:00:00+00:00,KV7planning,,52
2019-09-05 01:00:00+00:00,KV8passtimes,,2433
2019-09-05 02:00:00+00:00,KV7planning,,3
2019-09-05 02:00:00+00:00,KV8passtimes,,4027
2019-09-05 03:00:00+00:00,KV7planning,,3
2019-09-05 03:00:00+00:00,KV8passtimes,,13931
2019-09-05 04:00:00+00:00,KV7planning,,3
2019-09-05 04:00:00+00:00,KV8generalmessages,,50
2019-09-05 04:00:00+00:00,KV8passtimes,,23484
2019-09-05 05:00:00+00:00,KV7planning,,1
2019-09-05 05:00:00+00:00,KV8generalmessages,,75
2019-09-05 05:00:00+00:00,KV8passtimes,,25160
2019-09-05 06:00:00+00:00,KV8generalmessages,,101
2019-09-05 06:00:00+00:00,KV8passtimes,,25006
2019-09-05 07:00:00+00:00,KV7calendar,,1
2019-09-05 07:00:00+00:00,KV7planning,,1
2019-09-05 07:00:00+00:00,KV8generalmessages,,66
2019-09-05 07:00:00+00:00,KV8passtimes,,25324
2019-09-05 08:00:00+00:00,KV7planning,,2
2019-09-05 08:00:00+00:00,KV8generalmessages,,139
2019-09-05 08:00:00+00:00,KV8passtimes,,24804
2019-09-05 09:00:00+00:00,KV7planning,,2
2019-09-05 09:00:00+00:00,KV8generalmessages,,24
2019-09-05 09:00:00+00:00,KV8passtimes,,24690
2019-09-05 10:00:00+00:00,KV8generalmessages,,13
2019-09-05 10:00:00+00:00,KV8passtimes,,24771
2019-09-05 11:00:00+00:00,KV7planning,,1
2019-09-05 11:00:00+00:00,KV8generalmessages,,52
2019-09-05 11:00:00+00:00,KV8passtimes,,24892
2019-09-05 12:00:00+00:00,KV7planning,,24
2019-09-05 12:00:00+00:00,KV8generalmessages,,79
2019-09-05 12:00:00+00:00,KV8passtimes,,25214
2019-09-05 13:00:00+00:00,KV7planning,,10
2019-09-05 13:00:00+00:00,KV8generalmessages,,38
2019-09-05 13:00:00+00:00,KV8passtimes,,25267
2019-09-05 14:00:00+00:00,KV8generalmessages,,96
2019-09-05 14:00:00+00:00,KV8passtimes,,25339
2019-09-05 15:00:00+00:00,KV8generalmessages,,98
2019-09-05 15:00:00+00:00,KV8passtimes,,25213
2019-09-05 16:00:00+00:00,KV7planning,,56
2019-09-05 16:00:00+00:00,KV8generalmessages,,124
2019-09-05 16:00:00+00:00,KV8passtimes,,25168
2019-09-05 17:00:00+00:00,KV7planning,,130
2019-09-05 17:00:00+00:00,KV8generalmessages,,107
2019-09-05 17:00:00+00:00,KV8passtimes,,23685
2019-09-05 18:00:00+00:00,KV7calendar,,13
2019-09-05 18:00:00+00:00,KV7planning,,113
2019-09-05 18:00:00+00:00,KV8generalmessages,,51
2019-09-05 18:00:00+00:00,KV8passtimes,,22842
2019-09-05 19:00:00+00:00,KV7planning,,80
2019-09-05 19:00:00+00:00,KV8generalmessages,,38
2019-09-05 19:00:00+00:00,KV8passtimes,,22634
2019-09-05 20:00:00+00:00,KV8generalmessages,,41
2019-09-05 20:00:00+00:00,KV8passtimes,,22154
2019-09-05 21:00:00+00:00,KV8generalmessages,,92
2019-09-05 21:00:00+00:00,KV8passtimes,,20351
2019-09-05 22:00:00+00:00,KV8generalmessages,,25
2019-09-05 22:00:00+00:00,KV8passtimes,,18710
2019-09-05 23:00:00+00:00,KV8passtimes,,7750
