2019-09-13 00:00:00+00:00,KV6posinfo,,4933
2019-09-13 00:00:00+00:00,Unknown,,129
2019-09-13 01:00:00+00:00,KV6posinfo,,4717
2019-09-13 01:00:00+00:00,Unknown,,131
2019-09-13 02:00:00+00:00,KV17cvlinfo,,79
2019-09-13 02:00:00+00:00,KV6posinfo,,5639
2019-09-13 02:00:00+00:00,Unknown,,253
2019-09-13 03:00:00+00:00,KV15messages,,1
2019-09-13 03:00:00+00:00,KV17cvlinfo,,135
2019-09-13 03:00:00+00:00,KV6posinfo,,17466
2019-09-13 03:00:00+00:00,Unknown,,1872
2019-09-13 04:00:00+00:00,KV15messages,,6
2019-09-13 04:00:00+00:00,KV17cvlinfo,,276
2019-09-13 04:00:00+00:00,KV6posinfo,,32941
2019-09-13 04:00:00+00:00,Unknown,,8319
2019-09-13 05:00:00+00:00,KV15messages,,22
2019-09-13 05:00:00+00:00,KV17cvlinfo,,306
2019-09-13 05:00:00+00:00,KV6posinfo,,43976
2019-09-13 05:00:00+00:00,Unknown,,11756
2019-09-13 06:00:00+00:00,KV15messages,,35
2019-09-13 06:00:00+00:00,KV17cvlinfo,,258
2019-09-13 06:00:00+00:00,KV6posinfo,,45546
2019-09-13 06:00:00+00:00,Unknown,,11975
2019-09-13 07:00:00+00:00,KV15messages,,19
2019-09-13 07:00:00+00:00,KV17cvlinfo,,221
2019-09-13 07:00:00+00:00,KV6posinfo,,40839
2019-09-13 07:00:00+00:00,Unknown,,10918
2019-09-13 08:00:00+00:00,KV15messages,,27
2019-09-13 08:00:00+00:00,KV17cvlinfo,,233
2019-09-13 08:00:00+00:00,KV6posinfo,,39090
2019-09-13 08:00:00+00:00,Unknown,,10139
2019-09-13 09:00:00+00:00,KV15messages,,35
2019-09-13 09:00:00+00:00,KV17cvlinfo,,227
2019-09-13 09:00:00+00:00,KV6posinfo,,38484
2019-09-13 09:00:00+00:00,Unknown,,9989
2019-09-13 10:00:00+00:00,KV15messages,,17
2019-09-13 10:00:00+00:00,KV17cvlinfo,,228
2019-09-13 10:00:00+00:00,KV6posinfo,,38626
2019-09-13 10:00:00+00:00,Unknown,,10334
2019-09-13 11:00:00+00:00,KV15messages,,9
2019-09-13 11:00:00+00:00,KV17cvlinfo,,230
2019-09-13 11:00:00+00:00,KV6posinfo,,38388
2019-09-13 11:00:00+00:00,Unknown,,9995
2019-09-13 12:00:00+00:00,KV15messages,,9
2019-09-13 12:00:00+00:00,KV17cvlinfo,,278
2019-09-13 12:00:00+00:00,KV6posinfo,,41580
2019-09-13 12:00:00+00:00,Unknown,,10390
2019-09-13 13:00:00+00:00,KV15messages,,26
2019-09-13 13:00:00+00:00,KV17cvlinfo,,347
2019-09-13 13:00:00+00:00,KV6posinfo,,44252
2019-09-13 13:00:00+00:00,Unknown,,12567
2019-09-13 14:00:00+00:00,KV15messages,,16
2019-09-13 14:00:00+00:00,KV17cvlinfo,,300
2019-09-13 14:00:00+00:00,KV6posinfo,,45114
2019-09-13 14:00:00+00:00,Unknown,,13427
2019-09-13 15:00:00+00:00,KV15messages,,26
2019-09-13 15:00:00+00:00,KV17cvlinfo,,262
2019-09-13 15:00:00+00:00,KV6posinfo,,44118
2019-09-13 15:00:00+00:00,Unknown,,12526
2019-09-13 16:00:00+00:00,KV15messages,,27
2019-09-13 16:00:00+00:00,KV17cvlinfo,,210
2019-09-13 16:00:00+00:00,KV6posinfo,,40242
2019-09-13 16:00:00+00:00,Unknown,,11176
2019-09-13 17:00:00+00:00,KV15messages,,14
2019-09-13 17:00:00+00:00,KV17cvlinfo,,162
2019-09-13 17:00:00+00:00,KV6posinfo,,33197
2019-09-13 17:00:00+00:00,Unknown,,7258
2019-09-13 18:00:00+00:00,KV15messages,,9
2019-09-13 18:00:00+00:00,KV17cvlinfo,,135
2019-09-13 18:00:00+00:00,KV6posinfo,,29610
2019-09-13 18:00:00+00:00,Unknown,,6146
2019-09-13 19:00:00+00:00,KV15messages,,5
2019-09-13 19:00:00+00:00,KV17cvlinfo,,119
2019-09-13 19:00:00+00:00,KV6posinfo,,28269
2019-09-13 19:00:00+00:00,Unknown,,5872
2019-09-13 20:00:00+00:00,KV15messages,,14
2019-09-13 20:00:00+00:00,KV17cvlinfo,,115
2019-09-13 20:00:00+00:00,KV6posinfo,,27397
2019-09-13 20:00:00+00:00,Unknown,,4897
2019-09-13 21:00:00+00:00,KV15messages,,6
2019-09-13 21:00:00+00:00,KV17cvlinfo,,86
2019-09-13 21:00:00+00:00,KV6posinfo,,25094
2019-09-13 21:00:00+00:00,Unknown,,4571
2019-09-13 22:00:00+00:00,KV15messages,,7
2019-09-13 22:00:00+00:00,KV17cvlinfo,,14
2019-09-13 22:00:00+00:00,KV6posinfo,,21220
2019-09-13 22:00:00+00:00,Unknown,,2202
2019-09-13 23:00:00+00:00,KV17cvlinfo,,4
2019-09-13 23:00:00+00:00,KV6posinfo,,12969
2019-09-13 23:00:00+00:00,Unknown,,204
