2019-09-26 00:00:00+00:00,InfoPlusDAS,,49
2019-09-26 00:00:00+00:00,InfoPlusDVS,,45
2019-09-26 00:00:00+00:00,InfoPlusRIT,,277
2019-09-26 00:00:00+00:00,InfoPlusVTBS,,45
2019-09-26 00:00:00+00:00,NStreinposities,,360
2019-09-26 00:00:00+00:00,Skywalker,,11
2019-09-26 01:00:00+00:00,InfoPlusDAS,,73
2019-09-26 01:00:00+00:00,InfoPlusDVS,,100
2019-09-26 01:00:00+00:00,InfoPlusRIT,,490
2019-09-26 01:00:00+00:00,NStreinposities,,360
2019-09-26 01:00:00+00:00,Skywalker,,12
2019-09-26 02:00:00+00:00,InfoPlusDAS,,1088
2019-09-26 02:00:00+00:00,InfoPlusDVS,,1287
2019-09-26 02:00:00+00:00,InfoPlusRIT,,491
2019-09-26 02:00:00+00:00,NStreinposities,,360
2019-09-26 02:00:00+00:00,Skywalker,,12
2019-09-26 03:00:00+00:00,InfoPlusDAS,,4589
2019-09-26 03:00:00+00:00,InfoPlusDVS,,5061
2019-09-26 03:00:00+00:00,InfoPlusPIL,,3
2019-09-26 03:00:00+00:00,InfoPlusPIS,,43
2019-09-26 03:00:00+00:00,InfoPlusRIT,,1113
2019-09-26 03:00:00+00:00,InfoPlusTRB,,43
2019-09-26 03:00:00+00:00,NStreinposities,,360
2019-09-26 03:00:00+00:00,Skywalker,,12
2019-09-26 04:00:00+00:00,InfoPlusDAS,,10020
2019-09-26 04:00:00+00:00,InfoPlusDVS,,10515
2019-09-26 04:00:00+00:00,InfoPlusPIL,,9
2019-09-26 04:00:00+00:00,InfoPlusPIS,,139
2019-09-26 04:00:00+00:00,InfoPlusRIT,,2526
2019-09-26 04:00:00+00:00,InfoPlusTRB,,240
2019-09-26 04:00:00+00:00,NStreinposities,,360
2019-09-26 04:00:00+00:00,Skywalker,,12
2019-09-26 05:00:00+00:00,InfoPlusDAS,,11597
2019-09-26 05:00:00+00:00,InfoPlusDVS,,11858
2019-09-26 05:00:00+00:00,InfoPlusPIL,,6
2019-09-26 05:00:00+00:00,InfoPlusPIS,,94
2019-09-26 05:00:00+00:00,InfoPlusRIT,,3003
2019-09-26 05:00:00+00:00,InfoPlusTRB,,178
2019-09-26 05:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 05:00:00+00:00,InfoPlusVTBS,,3
2019-09-26 05:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 05:00:00+00:00,NStreinposities,,360
2019-09-26 05:00:00+00:00,Skywalker,,11
2019-09-26 06:00:00+00:00,InfoPlusDAS,,12324
2019-09-26 06:00:00+00:00,InfoPlusDVS,,12437
2019-09-26 06:00:00+00:00,InfoPlusPIL,,12
2019-09-26 06:00:00+00:00,InfoPlusPIS,,153
2019-09-26 06:00:00+00:00,InfoPlusRIT,,3474
2019-09-26 06:00:00+00:00,InfoPlusTRB,,486
2019-09-26 06:00:00+00:00,InfoPlusVTBS,,3
2019-09-26 06:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 06:00:00+00:00,NStreinposities,,360
2019-09-26 06:00:00+00:00,Skywalker,,12
2019-09-26 07:00:00+00:00,InfoPlusDAS,,11728
2019-09-26 07:00:00+00:00,InfoPlusDVS,,11693
2019-09-26 07:00:00+00:00,InfoPlusPIL,,16
2019-09-26 07:00:00+00:00,InfoPlusPIS,,262
2019-09-26 07:00:00+00:00,InfoPlusRIT,,3156
2019-09-26 07:00:00+00:00,InfoPlusTRB,,673
2019-09-26 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 07:00:00+00:00,InfoPlusVTBS,,15
2019-09-26 07:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 07:00:00+00:00,NStreinposities,,360
2019-09-26 07:00:00+00:00,Skywalker,,12
2019-09-26 08:00:00+00:00,InfoPlusDAS,,11084
2019-09-26 08:00:00+00:00,InfoPlusDVS,,11106
2019-09-26 08:00:00+00:00,InfoPlusPIL,,3
2019-09-26 08:00:00+00:00,InfoPlusPIS,,70
2019-09-26 08:00:00+00:00,InfoPlusRIT,,2750
2019-09-26 08:00:00+00:00,InfoPlusTRB,,125
2019-09-26 08:00:00+00:00,NStreinposities,,360
2019-09-26 08:00:00+00:00,Skywalker,,12
2019-09-26 09:00:00+00:00,InfoPlusDAS,,11065
2019-09-26 09:00:00+00:00,InfoPlusDVS,,11219
2019-09-26 09:00:00+00:00,InfoPlusPIL,,7
2019-09-26 09:00:00+00:00,InfoPlusPIS,,331
2019-09-26 09:00:00+00:00,InfoPlusRIT,,2965
2019-09-26 09:00:00+00:00,InfoPlusTRB,,824
2019-09-26 09:00:00+00:00,InfoPlusVTBS,,2
2019-09-26 09:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 09:00:00+00:00,NStreinposities,,360
2019-09-26 09:00:00+00:00,Skywalker,,12
2019-09-26 10:00:00+00:00,InfoPlusDAS,,11241
2019-09-26 10:00:00+00:00,InfoPlusDVS,,11527
2019-09-26 10:00:00+00:00,InfoPlusPIL,,12
2019-09-26 10:00:00+00:00,InfoPlusPIS,,389
2019-09-26 10:00:00+00:00,InfoPlusRIT,,3222
2019-09-26 10:00:00+00:00,InfoPlusTRB,,692
2019-09-26 10:00:00+00:00,InfoPlusVTBS,,2
2019-09-26 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-26 10:00:00+00:00,NStreinposities,,360
2019-09-26 10:00:00+00:00,Skywalker,,11
2019-09-26 11:00:00+00:00,InfoPlusDAS,,10908
2019-09-26 11:00:00+00:00,InfoPlusDVS,,11060
2019-09-26 11:00:00+00:00,InfoPlusPIL,,4
2019-09-26 11:00:00+00:00,InfoPlusPIS,,164
2019-09-26 11:00:00+00:00,InfoPlusRIT,,2757
2019-09-26 11:00:00+00:00,InfoPlusTRB,,361
2019-09-26 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 11:00:00+00:00,InfoPlusVTBS,,3
2019-09-26 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 11:00:00+00:00,NStreinposities,,360
2019-09-26 11:00:00+00:00,Skywalker,,12
2019-09-26 12:00:00+00:00,InfoPlusDAS,,10888
2019-09-26 12:00:00+00:00,InfoPlusDVS,,11057
2019-09-26 12:00:00+00:00,InfoPlusPIL,,4
2019-09-26 12:00:00+00:00,InfoPlusPIS,,216
2019-09-26 12:00:00+00:00,InfoPlusRIT,,2792
2019-09-26 12:00:00+00:00,InfoPlusTRB,,459
2019-09-26 12:00:00+00:00,NStreinposities,,360
2019-09-26 12:00:00+00:00,Skywalker,,12
2019-09-26 13:00:00+00:00,InfoPlusDAS,,11229
2019-09-26 13:00:00+00:00,InfoPlusDVS,,11341
2019-09-26 13:00:00+00:00,InfoPlusPIL,,9
2019-09-26 13:00:00+00:00,InfoPlusPIS,,155
2019-09-26 13:00:00+00:00,InfoPlusRIT,,2798
2019-09-26 13:00:00+00:00,InfoPlusTRB,,318
2019-09-26 13:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 13:00:00+00:00,InfoPlusVTBS,,5
2019-09-26 13:00:00+00:00,InfoPlusVTBT,,7
2019-09-26 13:00:00+00:00,NStreinposities,,360
2019-09-26 13:00:00+00:00,Skywalker,,12
2019-09-26 14:00:00+00:00,InfoPlusDAS,,11793
2019-09-26 14:00:00+00:00,InfoPlusDVS,,11913
2019-09-26 14:00:00+00:00,InfoPlusPIL,,2
2019-09-26 14:00:00+00:00,InfoPlusPIS,,48
2019-09-26 14:00:00+00:00,InfoPlusRIT,,2885
2019-09-26 14:00:00+00:00,InfoPlusTRB,,72
2019-09-26 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 14:00:00+00:00,InfoPlusVTBS,,3
2019-09-26 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 14:00:00+00:00,NStreinposities,,360
2019-09-26 14:00:00+00:00,Skywalker,,12
2019-09-26 15:00:00+00:00,InfoPlusDAS,,11951
2019-09-26 15:00:00+00:00,InfoPlusDVS,,12005
2019-09-26 15:00:00+00:00,InfoPlusRIT,,2961
2019-09-26 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-26 15:00:00+00:00,InfoPlusVTBS,,9
2019-09-26 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-26 15:00:00+00:00,NStreinposities,,360
2019-09-26 15:00:00+00:00,Skywalker,,11
2019-09-26 16:00:00+00:00,InfoPlusDAS,,10778
2019-09-26 16:00:00+00:00,InfoPlusDVS,,10859
2019-09-26 16:00:00+00:00,InfoPlusRIT,,2560
2019-09-26 16:00:00+00:00,InfoPlusVTBL,,1
2019-09-26 16:00:00+00:00,InfoPlusVTBS,,14
2019-09-26 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-26 16:00:00+00:00,NStreinposities,,360
2019-09-26 16:00:00+00:00,Skywalker,,12
2019-09-26 17:00:00+00:00,InfoPlusDAS,,10580
2019-09-26 17:00:00+00:00,InfoPlusDVS,,10457
2019-09-26 17:00:00+00:00,InfoPlusPIL,,3
2019-09-26 17:00:00+00:00,InfoPlusPIS,,74
2019-09-26 17:00:00+00:00,InfoPlusRIT,,2552
2019-09-26 17:00:00+00:00,InfoPlusTRB,,298
2019-09-26 17:00:00+00:00,NStreinposities,,360
2019-09-26 17:00:00+00:00,Skywalker,,12
2019-09-26 18:00:00+00:00,InfoPlusDAS,,9830
2019-09-26 18:00:00+00:00,InfoPlusDVS,,9805
2019-09-26 18:00:00+00:00,InfoPlusPIL,,4
2019-09-26 18:00:00+00:00,InfoPlusPIS,,87
2019-09-26 18:00:00+00:00,InfoPlusRIT,,2433
2019-09-26 18:00:00+00:00,InfoPlusTRB,,330
2019-09-26 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-26 18:00:00+00:00,InfoPlusVTBS,,6
2019-09-26 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 18:00:00+00:00,NStreinposities,,360
2019-09-26 18:00:00+00:00,Skywalker,,12
2019-09-26 19:00:00+00:00,InfoPlusDAS,,9030
2019-09-26 19:00:00+00:00,InfoPlusDVS,,9018
2019-09-26 19:00:00+00:00,InfoPlusRIT,,2163
2019-09-26 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-26 19:00:00+00:00,InfoPlusVTBS,,17
2019-09-26 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-26 19:00:00+00:00,NStreinposities,,360
2019-09-26 19:00:00+00:00,Skywalker,,12
2019-09-26 20:00:00+00:00,InfoPlusDAS,,8246
2019-09-26 20:00:00+00:00,InfoPlusDVS,,8225
2019-09-26 20:00:00+00:00,InfoPlusPIL,,4
2019-09-26 20:00:00+00:00,InfoPlusPIS,,95
2019-09-26 20:00:00+00:00,InfoPlusRIT,,8764
2019-09-26 20:00:00+00:00,InfoPlusTRB,,229
2019-09-26 20:00:00+00:00,NStreinposities,,47
2019-09-26 20:00:00+00:00,Skywalker,,11
2019-09-26 21:00:00+00:00,InfoPlusDAS,,6911
2019-09-26 21:00:00+00:00,InfoPlusDVS,,6685
2019-09-26 21:00:00+00:00,InfoPlusPIL,,6
2019-09-26 21:00:00+00:00,InfoPlusPIS,,118
2019-09-26 21:00:00+00:00,InfoPlusRIT,,1506
2019-09-26 21:00:00+00:00,InfoPlusTRB,,531
2019-09-26 21:00:00+00:00,InfoPlusVTBS,,3
2019-09-26 21:00:00+00:00,Skywalker,,12
2019-09-26 22:00:00+00:00,InfoPlusDAS,,3800
2019-09-26 22:00:00+00:00,InfoPlusDVS,,3616
2019-09-26 22:00:00+00:00,InfoPlusPIL,,3
2019-09-26 22:00:00+00:00,InfoPlusPIS,,32
2019-09-26 22:00:00+00:00,InfoPlusRIT,,829
2019-09-26 22:00:00+00:00,InfoPlusTRB,,149
2019-09-26 22:00:00+00:00,Skywalker,,12
2019-09-26 23:00:00+00:00,InfoPlusDAS,,692
2019-09-26 23:00:00+00:00,InfoPlusDVS,,607
2019-09-26 23:00:00+00:00,InfoPlusPIL,,2
2019-09-26 23:00:00+00:00,InfoPlusPIS,,62
2019-09-26 23:00:00+00:00,InfoPlusRIT,,186
2019-09-26 23:00:00+00:00,InfoPlusTRB,,232
2019-09-26 23:00:00+00:00,InfoPlusVTBS,,86
2019-09-26 23:00:00+00:00,InfoPlusVTBT,,8
2019-09-26 23:00:00+00:00,NStreinposities,,254
2019-09-26 23:00:00+00:00,Skywalker,,12
