2019-09-02 00:00:00+00:00,KV6posinfo,,3301
2019-09-02 00:00:00+00:00,Unknown,,129
2019-09-02 01:00:00+00:00,KV17cvlinfo,,27
2019-09-02 01:00:00+00:00,KV6posinfo,,4206
2019-09-02 01:00:00+00:00,Unknown,,131
2019-09-02 02:00:00+00:00,KV17cvlinfo,,62
2019-09-02 02:00:00+00:00,KV6posinfo,,5814
2019-09-02 02:00:00+00:00,Unknown,,263
2019-09-02 03:00:00+00:00,KV15messages,,1
2019-09-02 03:00:00+00:00,KV17cvlinfo,,118
2019-09-02 03:00:00+00:00,KV6posinfo,,17118
2019-09-02 03:00:00+00:00,Unknown,,1937
2019-09-02 04:00:00+00:00,KV15messages,,6
2019-09-02 04:00:00+00:00,KV17cvlinfo,,311
2019-09-02 04:00:00+00:00,KV6posinfo,,31882
2019-09-02 04:00:00+00:00,Unknown,,8930
2019-09-02 05:00:00+00:00,KV15messages,,17
2019-09-02 05:00:00+00:00,KV17cvlinfo,,311
2019-09-02 05:00:00+00:00,KV6posinfo,,43419
2019-09-02 05:00:00+00:00,Unknown,,11780
2019-09-02 06:00:00+00:00,KV15messages,,26
2019-09-02 06:00:00+00:00,KV17cvlinfo,,258
2019-09-02 06:00:00+00:00,KV6posinfo,,43696
2019-09-02 06:00:00+00:00,Unknown,,11953
2019-09-02 07:00:00+00:00,KV15messages,,18
2019-09-02 07:00:00+00:00,KV17cvlinfo,,227
2019-09-02 07:00:00+00:00,KV6posinfo,,39850
2019-09-02 07:00:00+00:00,Unknown,,10793
2019-09-02 08:00:00+00:00,KV15messages,,8
2019-09-02 08:00:00+00:00,KV17cvlinfo,,239
2019-09-02 08:00:00+00:00,KV6posinfo,,38007
2019-09-02 08:00:00+00:00,Unknown,,9741
2019-09-02 09:00:00+00:00,KV15messages,,9
2019-09-02 09:00:00+00:00,KV17cvlinfo,,253
2019-09-02 09:00:00+00:00,KV6posinfo,,36968
2019-09-02 09:00:00+00:00,Unknown,,9716
2019-09-02 10:00:00+00:00,KV15messages,,21
2019-09-02 10:00:00+00:00,KV17cvlinfo,,231
2019-09-02 10:00:00+00:00,KV6posinfo,,37441
2019-09-02 10:00:00+00:00,Unknown,,9028
2019-09-02 11:00:00+00:00,KV15messages,,14
2019-09-02 11:00:00+00:00,KV17cvlinfo,,248
2019-09-02 11:00:00+00:00,KV6posinfo,,39007
2019-09-02 11:00:00+00:00,Unknown,,9808
2019-09-02 12:00:00+00:00,KV15messages,,34
2019-09-02 12:00:00+00:00,KV17cvlinfo,,285
2019-09-02 12:00:00+00:00,KV6posinfo,,40579
2019-09-02 12:00:00+00:00,Unknown,,10442
2019-09-02 13:00:00+00:00,KV15messages,,22
2019-09-02 13:00:00+00:00,KV17cvlinfo,,319
2019-09-02 13:00:00+00:00,KV6posinfo,,42527
2019-09-02 13:00:00+00:00,Unknown,,11991
2019-09-02 14:00:00+00:00,KV15messages,,59
2019-09-02 14:00:00+00:00,KV17cvlinfo,,322
2019-09-02 14:00:00+00:00,KV6posinfo,,43659
2019-09-02 14:00:00+00:00,Unknown,,12553
2019-09-02 15:00:00+00:00,KV15messages,,42
2019-09-02 15:00:00+00:00,KV17cvlinfo,,268
2019-09-02 15:00:00+00:00,KV6posinfo,,44282
2019-09-02 15:00:00+00:00,Unknown,,10963
2019-09-02 16:00:00+00:00,KV15messages,,8
2019-09-02 16:00:00+00:00,KV17cvlinfo,,175
2019-09-02 16:00:00+00:00,KV6posinfo,,39383
2019-09-02 16:00:00+00:00,Unknown,,10938
2019-09-02 17:00:00+00:00,KV15messages,,4
2019-09-02 17:00:00+00:00,KV17cvlinfo,,144
2019-09-02 17:00:00+00:00,KV6posinfo,,33122
2019-09-02 17:00:00+00:00,Unknown,,6640
2019-09-02 18:00:00+00:00,KV15messages,,21
2019-09-02 18:00:00+00:00,KV17cvlinfo,,124
2019-09-02 18:00:00+00:00,KV6posinfo,,29171
2019-09-02 18:00:00+00:00,Unknown,,5699
2019-09-02 19:00:00+00:00,KV15messages,,6
2019-09-02 19:00:00+00:00,KV17cvlinfo,,113
2019-09-02 19:00:00+00:00,KV6posinfo,,27891
2019-09-02 19:00:00+00:00,Unknown,,5380
2019-09-02 20:00:00+00:00,KV15messages,,3
2019-09-02 20:00:00+00:00,KV17cvlinfo,,99
2019-09-02 20:00:00+00:00,KV6posinfo,,26937
2019-09-02 20:00:00+00:00,Unknown,,4520
2019-09-02 21:00:00+00:00,KV15messages,,6
2019-09-02 21:00:00+00:00,KV17cvlinfo,,63
2019-09-02 21:00:00+00:00,KV6posinfo,,25979
2019-09-02 21:00:00+00:00,Unknown,,4185
2019-09-02 22:00:00+00:00,KV15messages,,37
2019-09-02 22:00:00+00:00,KV17cvlinfo,,18
2019-09-02 22:00:00+00:00,KV6posinfo,,20597
2019-09-02 22:00:00+00:00,Unknown,,1960
2019-09-02 23:00:00+00:00,KV17cvlinfo,,4
2019-09-02 23:00:00+00:00,KV6posinfo,,10130
2019-09-02 23:00:00+00:00,Unknown,,250
