2019-09-12 00:00:00+00:00,KV7calendar,,16
2019-09-12 00:00:00+00:00,KV7planning,,67
2019-09-12 00:00:00+00:00,KV8passtimes,,2601
2019-09-12 01:00:00+00:00,KV8passtimes,,2507
2019-09-12 02:00:00+00:00,KV8passtimes,,3797
2019-09-12 03:00:00+00:00,KV8generalmessages,,6
2019-09-12 03:00:00+00:00,KV8passtimes,,13688
2019-09-12 04:00:00+00:00,KV8generalmessages,,52
2019-09-12 04:00:00+00:00,KV8passtimes,,23427
2019-09-12 05:00:00+00:00,KV8generalmessages,,51
2019-09-12 05:00:00+00:00,KV8passtimes,,25250
2019-09-12 06:00:00+00:00,KV8generalmessages,,79
2019-09-12 06:00:00+00:00,KV8passtimes,,25549
2019-09-12 07:00:00+00:00,KV8generalmessages,,91
2019-09-12 07:00:00+00:00,KV8passtimes,,25612
2019-09-12 08:00:00+00:00,KV8generalmessages,,126
2019-09-12 08:00:00+00:00,KV8passtimes,,24731
2019-09-12 09:00:00+00:00,KV8generalmessages,,217
2019-09-12 09:00:00+00:00,KV8passtimes,,24658
2019-09-12 10:00:00+00:00,KV8generalmessages,,38
2019-09-12 10:00:00+00:00,KV8passtimes,,24289
2019-09-12 11:00:00+00:00,KV8generalmessages,,26
2019-09-12 11:00:00+00:00,KV8passtimes,,24829
2019-09-12 12:00:00+00:00,KV8generalmessages,,35
2019-09-12 12:00:00+00:00,KV8passtimes,,25248
2019-09-12 13:00:00+00:00,KV8generalmessages,,124
2019-09-12 13:00:00+00:00,KV8passtimes,,25525
2019-09-12 14:00:00+00:00,KV8generalmessages,,222
2019-09-12 14:00:00+00:00,KV8passtimes,,25482
2019-09-12 15:00:00+00:00,KV8generalmessages,,156
2019-09-12 15:00:00+00:00,KV8passtimes,,25471
2019-09-12 16:00:00+00:00,KV8generalmessages,,102
2019-09-12 16:00:00+00:00,KV8passtimes,,25274
2019-09-12 17:00:00+00:00,KV8generalmessages,,116
2019-09-12 17:00:00+00:00,KV8passtimes,,23456
2019-09-12 18:00:00+00:00,KV8generalmessages,,53
2019-09-12 18:00:00+00:00,KV8passtimes,,22825
2019-09-12 19:00:00+00:00,KV8generalmessages,,75
2019-09-12 19:00:00+00:00,KV8passtimes,,22551
2019-09-12 20:00:00+00:00,KV8generalmessages,,22
2019-09-12 20:00:00+00:00,KV8passtimes,,22054
2019-09-12 21:00:00+00:00,KV8generalmessages,,17
2019-09-12 21:00:00+00:00,KV8passtimes,,21010
2019-09-12 22:00:00+00:00,KV8generalmessages,,8
2019-09-12 22:00:00+00:00,KV8passtimes,,18302
2019-09-12 23:00:00+00:00,KV8passtimes,,7639
