2019-09-19 00:00:00+00:00,OVFiets,,52569
2019-09-19 01:00:00+00:00,OVFiets,,52569
2019-09-19 02:00:00+00:00,OVFiets,,52866
2019-09-19 03:00:00+00:00,OVFiets,,52569
2019-09-19 04:00:00+00:00,OVFiets,,52866
2019-09-19 05:00:00+00:00,OVFiets,,52576
2019-09-19 06:00:00+00:00,OVFiets,,52859
2019-09-19 07:00:00+00:00,OVFiets,,52645
2019-09-19 08:00:00+00:00,OVFiets,,52790
2019-09-19 09:00:00+00:00,OVFiets,,52866
2019-09-19 10:00:00+00:00,OVFiets,,52569
2019-09-19 11:00:00+00:00,OVFiets,,52866
2019-09-19 12:00:00+00:00,OVFiets,,52569
2019-09-19 13:00:00+00:00,OVFiets,,52866
2019-09-19 14:00:00+00:00,OVFiets,,52569
2019-09-19 15:00:00+00:00,OVFiets,,52569
2019-09-19 16:00:00+00:00,OVFiets,,52569
2019-09-19 17:00:00+00:00,OVFiets,,52569
2019-09-19 18:00:00+00:00,OVFiets,,52866
2019-09-19 19:00:00+00:00,OVFiets,,52569
2019-09-19 20:00:00+00:00,OVFiets,,52866
2019-09-19 21:00:00+00:00,OVFiets,,52866
2019-09-19 22:00:00+00:00,OVFiets,,52569
2019-09-19 23:00:00+00:00,OVFiets,,52569
