2019-09-15 00:00:00+00:00,KV17cvlinfo,,4
2019-09-15 00:00:00+00:00,KV6posinfo,,11834
2019-09-15 00:00:00+00:00,Unknown,,131
2019-09-15 01:00:00+00:00,KV17cvlinfo,,2
2019-09-15 01:00:00+00:00,KV6posinfo,,11896
2019-09-15 01:00:00+00:00,Unknown,,129
2019-09-15 02:00:00+00:00,KV17cvlinfo,,40
2019-09-15 02:00:00+00:00,KV6posinfo,,10087
2019-09-15 02:00:00+00:00,Unknown,,137
2019-09-15 03:00:00+00:00,KV17cvlinfo,,23
2019-09-15 03:00:00+00:00,KV6posinfo,,10494
2019-09-15 03:00:00+00:00,Unknown,,168
2019-09-15 04:00:00+00:00,KV17cvlinfo,,6
2019-09-15 04:00:00+00:00,KV6posinfo,,10389
2019-09-15 04:00:00+00:00,Unknown,,541
2019-09-15 05:00:00+00:00,KV17cvlinfo,,30
2019-09-15 05:00:00+00:00,KV6posinfo,,16091
2019-09-15 05:00:00+00:00,Unknown,,784
2019-09-15 06:00:00+00:00,KV17cvlinfo,,74
2019-09-15 06:00:00+00:00,KV6posinfo,,22916
2019-09-15 06:00:00+00:00,Unknown,,3438
2019-09-15 07:00:00+00:00,KV15messages,,2
2019-09-15 07:00:00+00:00,KV17cvlinfo,,99
2019-09-15 07:00:00+00:00,KV6posinfo,,25585
2019-09-15 07:00:00+00:00,Unknown,,5699
2019-09-15 08:00:00+00:00,KV15messages,,5
2019-09-15 08:00:00+00:00,KV17cvlinfo,,115
2019-09-15 08:00:00+00:00,KV6posinfo,,27386
2019-09-15 08:00:00+00:00,Unknown,,6233
2019-09-15 09:00:00+00:00,KV15messages,,2
2019-09-15 09:00:00+00:00,KV17cvlinfo,,121
2019-09-15 09:00:00+00:00,KV6posinfo,,28046
2019-09-15 09:00:00+00:00,Unknown,,6214
2019-09-15 10:00:00+00:00,KV15messages,,17
2019-09-15 10:00:00+00:00,KV17cvlinfo,,125
2019-09-15 10:00:00+00:00,KV6posinfo,,28296
2019-09-15 10:00:00+00:00,Unknown,,6465
2019-09-15 11:00:00+00:00,KV15messages,,16
2019-09-15 11:00:00+00:00,KV17cvlinfo,,127
2019-09-15 11:00:00+00:00,KV6posinfo,,28477
2019-09-15 11:00:00+00:00,Unknown,,6041
2019-09-15 12:00:00+00:00,KV15messages,,10
2019-09-15 12:00:00+00:00,KV17cvlinfo,,135
2019-09-15 12:00:00+00:00,KV6posinfo,,28350
2019-09-15 12:00:00+00:00,Unknown,,6184
2019-09-15 13:00:00+00:00,KV15messages,,9
2019-09-15 13:00:00+00:00,KV17cvlinfo,,130
2019-09-15 13:00:00+00:00,KV6posinfo,,28237
2019-09-15 13:00:00+00:00,Unknown,,6597
2019-09-15 14:00:00+00:00,KV15messages,,5
2019-09-15 14:00:00+00:00,KV17cvlinfo,,122
2019-09-15 14:00:00+00:00,KV6posinfo,,28416
2019-09-15 14:00:00+00:00,Unknown,,6127
2019-09-15 15:00:00+00:00,KV15messages,,5
2019-09-15 15:00:00+00:00,KV17cvlinfo,,139
2019-09-15 15:00:00+00:00,KV6posinfo,,28966
2019-09-15 15:00:00+00:00,Unknown,,6438
2019-09-15 16:00:00+00:00,KV15messages,,11
2019-09-15 16:00:00+00:00,KV17cvlinfo,,122
2019-09-15 16:00:00+00:00,KV6posinfo,,27959
2019-09-15 16:00:00+00:00,Unknown,,6339
2019-09-15 17:00:00+00:00,KV15messages,,13
2019-09-15 17:00:00+00:00,KV17cvlinfo,,141
2019-09-15 17:00:00+00:00,KV6posinfo,,27388
2019-09-15 17:00:00+00:00,Unknown,,5781
2019-09-15 18:00:00+00:00,KV15messages,,12
2019-09-15 18:00:00+00:00,KV17cvlinfo,,122
2019-09-15 18:00:00+00:00,KV6posinfo,,26986
2019-09-15 18:00:00+00:00,Unknown,,5226
2019-09-15 19:00:00+00:00,KV15messages,,11
2019-09-15 19:00:00+00:00,KV17cvlinfo,,107
2019-09-15 19:00:00+00:00,KV6posinfo,,26616
2019-09-15 19:00:00+00:00,Unknown,,5082
2019-09-15 20:00:00+00:00,KV15messages,,11
2019-09-15 20:00:00+00:00,KV17cvlinfo,,92
2019-09-15 20:00:00+00:00,KV6posinfo,,24291
2019-09-15 20:00:00+00:00,Unknown,,4654
2019-09-15 21:00:00+00:00,KV15messages,,9
2019-09-15 21:00:00+00:00,KV17cvlinfo,,60
2019-09-15 21:00:00+00:00,KV6posinfo,,25299
2019-09-15 21:00:00+00:00,Unknown,,4478
2019-09-15 22:00:00+00:00,KV15messages,,4
2019-09-15 22:00:00+00:00,KV17cvlinfo,,12
2019-09-15 22:00:00+00:00,KV6posinfo,,21151
2019-09-15 22:00:00+00:00,Unknown,,2206
2019-09-15 23:00:00+00:00,KV15messages,,1
2019-09-15 23:00:00+00:00,KV6posinfo,,9338
2019-09-15 23:00:00+00:00,Unknown,,243
