2019-09-13 00:00:00+00:00,KV7planning,,206
2019-09-13 00:00:00+00:00,KV8passtimes,,3394
2019-09-13 01:00:00+00:00,KV7calendar,,16
2019-09-13 01:00:00+00:00,KV7planning,,30
2019-09-13 01:00:00+00:00,KV8passtimes,,3379
2019-09-13 02:00:00+00:00,KV8passtimes,,4667
2019-09-13 03:00:00+00:00,KV8generalmessages,,6
2019-09-13 03:00:00+00:00,KV8passtimes,,14046
2019-09-13 04:00:00+00:00,KV8generalmessages,,13
2019-09-13 04:00:00+00:00,KV8passtimes,,23495
2019-09-13 05:00:00+00:00,KV8generalmessages,,96
2019-09-13 05:00:00+00:00,KV8passtimes,,25365
2019-09-13 06:00:00+00:00,KV8generalmessages,,109
2019-09-13 06:00:00+00:00,KV8passtimes,,25629
2019-09-13 07:00:00+00:00,KV8generalmessages,,61
2019-09-13 07:00:00+00:00,KV8passtimes,,25257
2019-09-13 08:00:00+00:00,KV8generalmessages,,85
2019-09-13 08:00:00+00:00,KV8passtimes,,24797
2019-09-13 09:00:00+00:00,KV8generalmessages,,58
2019-09-13 09:00:00+00:00,KV8passtimes,,24866
2019-09-13 10:00:00+00:00,KV8generalmessages,,72
2019-09-13 10:00:00+00:00,KV8passtimes,,24906
2019-09-13 11:00:00+00:00,KV8generalmessages,,36
2019-09-13 11:00:00+00:00,KV8passtimes,,24986
2019-09-13 12:00:00+00:00,KV8generalmessages,,56
2019-09-13 12:00:00+00:00,KV8passtimes,,25364
2019-09-13 13:00:00+00:00,KV8generalmessages,,118
2019-09-13 13:00:00+00:00,KV8passtimes,,25307
2019-09-13 14:00:00+00:00,KV8generalmessages,,100
2019-09-13 14:00:00+00:00,KV8passtimes,,25331
2019-09-13 15:00:00+00:00,KV8generalmessages,,124
2019-09-13 15:00:00+00:00,KV8passtimes,,25429
2019-09-13 16:00:00+00:00,KV8generalmessages,,110
2019-09-13 16:00:00+00:00,KV8passtimes,,25418
2019-09-13 17:00:00+00:00,KV8generalmessages,,29
2019-09-13 17:00:00+00:00,KV8passtimes,,23734
2019-09-13 18:00:00+00:00,KV8generalmessages,,25
2019-09-13 18:00:00+00:00,KV8passtimes,,22941
2019-09-13 19:00:00+00:00,KV8generalmessages,,10
2019-09-13 19:00:00+00:00,KV8passtimes,,22591
2019-09-13 20:00:00+00:00,KV8generalmessages,,27
2019-09-13 20:00:00+00:00,KV8passtimes,,22078
2019-09-13 21:00:00+00:00,KV8generalmessages,,7
2019-09-13 21:00:00+00:00,KV8passtimes,,21279
2019-09-13 22:00:00+00:00,KV8generalmessages,,10
2019-09-13 22:00:00+00:00,KV8passtimes,,18266
2019-09-13 23:00:00+00:00,KV7planning,,11
2019-09-13 23:00:00+00:00,KV8passtimes,,9675
