2019-09-02 00:00:00+00:00,InfoPlusDAS,,46
2019-09-02 00:00:00+00:00,InfoPlusDVS,,57
2019-09-02 00:00:00+00:00,InfoPlusRIT,,236
2019-09-02 00:00:00+00:00,InfoPlusVTBL,,5
2019-09-02 00:00:00+00:00,InfoPlusVTBS,,92
2019-09-02 00:00:00+00:00,NStreinposities,,360
2019-09-02 00:00:00+00:00,Skywalker,,12
2019-09-02 01:00:00+00:00,InfoPlusDAS,,83
2019-09-02 01:00:00+00:00,InfoPlusDVS,,94
2019-09-02 01:00:00+00:00,InfoPlusPIL,,2
2019-09-02 01:00:00+00:00,InfoPlusPIS,,22
2019-09-02 01:00:00+00:00,InfoPlusRIT,,8035
2019-09-02 01:00:00+00:00,InfoPlusTRB,,137
2019-09-02 01:00:00+00:00,NStreinposities,,360
2019-09-02 01:00:00+00:00,Skywalker,,12
2019-09-02 02:00:00+00:00,InfoPlusDAS,,1066
2019-09-02 02:00:00+00:00,InfoPlusDVS,,1270
2019-09-02 02:00:00+00:00,InfoPlusPIL,,2
2019-09-02 02:00:00+00:00,InfoPlusPIS,,20
2019-09-02 02:00:00+00:00,InfoPlusRIT,,494
2019-09-02 02:00:00+00:00,InfoPlusTRB,,133
2019-09-02 02:00:00+00:00,NStreinposities,,360
2019-09-02 02:00:00+00:00,Skywalker,,12
2019-09-02 03:00:00+00:00,InfoPlusDAS,,4904
2019-09-02 03:00:00+00:00,InfoPlusDVS,,5645
2019-09-02 03:00:00+00:00,InfoPlusPIL,,5
2019-09-02 03:00:00+00:00,InfoPlusPIS,,208
2019-09-02 03:00:00+00:00,InfoPlusRIT,,1310
2019-09-02 03:00:00+00:00,InfoPlusTRB,,396
2019-09-02 03:00:00+00:00,InfoPlusVTBS,,7
2019-09-02 03:00:00+00:00,NStreinposities,,360
2019-09-02 03:00:00+00:00,Skywalker,,12
2019-09-02 04:00:00+00:00,InfoPlusDAS,,10137
2019-09-02 04:00:00+00:00,InfoPlusDVS,,10930
2019-09-02 04:00:00+00:00,InfoPlusPIL,,14
2019-09-02 04:00:00+00:00,InfoPlusPIS,,386
2019-09-02 04:00:00+00:00,InfoPlusRIT,,2897
2019-09-02 04:00:00+00:00,InfoPlusTRB,,1342
2019-09-02 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 04:00:00+00:00,NStreinposities,,360
2019-09-02 04:00:00+00:00,Skywalker,,11
2019-09-02 05:00:00+00:00,InfoPlusDAS,,11067
2019-09-02 05:00:00+00:00,InfoPlusDVS,,11306
2019-09-02 05:00:00+00:00,InfoPlusPIS,,44
2019-09-02 05:00:00+00:00,InfoPlusRIT,,2783
2019-09-02 05:00:00+00:00,InfoPlusTRB,,114
2019-09-02 05:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 05:00:00+00:00,InfoPlusVTBS,,36
2019-09-02 05:00:00+00:00,InfoPlusVTBT,,15
2019-09-02 05:00:00+00:00,NStreinposities,,360
2019-09-02 05:00:00+00:00,Skywalker,,12
2019-09-02 06:00:00+00:00,InfoPlusDAS,,11222
2019-09-02 06:00:00+00:00,InfoPlusDVS,,11489
2019-09-02 06:00:00+00:00,InfoPlusPIL,,5
2019-09-02 06:00:00+00:00,InfoPlusPIS,,126
2019-09-02 06:00:00+00:00,InfoPlusRIT,,3117
2019-09-02 06:00:00+00:00,InfoPlusTRB,,500
2019-09-02 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 06:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 06:00:00+00:00,NStreinposities,,360
2019-09-02 06:00:00+00:00,Skywalker,,12
2019-09-02 07:00:00+00:00,InfoPlusDAS,,10464
2019-09-02 07:00:00+00:00,InfoPlusDVS,,10656
2019-09-02 07:00:00+00:00,InfoPlusPIL,,1
2019-09-02 07:00:00+00:00,InfoPlusPIS,,64
2019-09-02 07:00:00+00:00,InfoPlusRIT,,2546
2019-09-02 07:00:00+00:00,InfoPlusTRB,,218
2019-09-02 07:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 07:00:00+00:00,InfoPlusVTBS,,39
2019-09-02 07:00:00+00:00,InfoPlusVTBT,,11
2019-09-02 07:00:00+00:00,NStreinposities,,360
2019-09-02 07:00:00+00:00,Skywalker,,12
2019-09-02 08:00:00+00:00,InfoPlusDAS,,10858
2019-09-02 08:00:00+00:00,InfoPlusDVS,,11226
2019-09-02 08:00:00+00:00,InfoPlusPIL,,8
2019-09-02 08:00:00+00:00,InfoPlusPIS,,275
2019-09-02 08:00:00+00:00,InfoPlusRIT,,2959
2019-09-02 08:00:00+00:00,InfoPlusTRB,,527
2019-09-02 08:00:00+00:00,InfoPlusVTBL,,9
2019-09-02 08:00:00+00:00,InfoPlusVTBS,,30
2019-09-02 08:00:00+00:00,InfoPlusVTBT,,9
2019-09-02 08:00:00+00:00,NStreinposities,,360
2019-09-02 08:00:00+00:00,Skywalker,,12
2019-09-02 09:00:00+00:00,InfoPlusDAS,,9901
2019-09-02 09:00:00+00:00,InfoPlusDVS,,10041
2019-09-02 09:00:00+00:00,InfoPlusPIL,,8
2019-09-02 09:00:00+00:00,InfoPlusPIS,,332
2019-09-02 09:00:00+00:00,InfoPlusRIT,,2370
2019-09-02 09:00:00+00:00,InfoPlusTRB,,774
2019-09-02 09:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 09:00:00+00:00,InfoPlusVTBS,,41
2019-09-02 09:00:00+00:00,InfoPlusVTBT,,13
2019-09-02 09:00:00+00:00,NStreinposities,,360
2019-09-02 09:00:00+00:00,Skywalker,,11
2019-09-02 10:00:00+00:00,InfoPlusDAS,,10093
2019-09-02 10:00:00+00:00,InfoPlusDVS,,10072
2019-09-02 10:00:00+00:00,InfoPlusPIL,,3
2019-09-02 10:00:00+00:00,InfoPlusPIS,,130
2019-09-02 10:00:00+00:00,InfoPlusRIT,,2368
2019-09-02 10:00:00+00:00,InfoPlusTRB,,184
2019-09-02 10:00:00+00:00,InfoPlusVTBL,,14
2019-09-02 10:00:00+00:00,InfoPlusVTBS,,54
2019-09-02 10:00:00+00:00,InfoPlusVTBT,,20
2019-09-02 10:00:00+00:00,NStreinposities,,360
2019-09-02 10:00:00+00:00,Skywalker,,12
2019-09-02 11:00:00+00:00,InfoPlusDAS,,10241
2019-09-02 11:00:00+00:00,InfoPlusDVS,,10397
2019-09-02 11:00:00+00:00,InfoPlusPIL,,6
2019-09-02 11:00:00+00:00,InfoPlusPIS,,308
2019-09-02 11:00:00+00:00,InfoPlusRIT,,2312
2019-09-02 11:00:00+00:00,InfoPlusTRB,,579
2019-09-02 11:00:00+00:00,InfoPlusVTBL,,8
2019-09-02 11:00:00+00:00,InfoPlusVTBS,,29
2019-09-02 11:00:00+00:00,InfoPlusVTBT,,10
2019-09-02 11:00:00+00:00,NStreinposities,,360
2019-09-02 11:00:00+00:00,Skywalker,,12
2019-09-02 12:00:00+00:00,InfoPlusDAS,,10238
2019-09-02 12:00:00+00:00,InfoPlusDVS,,10617
2019-09-02 12:00:00+00:00,InfoPlusPIL,,4
2019-09-02 12:00:00+00:00,InfoPlusPIS,,83
2019-09-02 12:00:00+00:00,InfoPlusRIT,,2501
2019-09-02 12:00:00+00:00,InfoPlusTRB,,251
2019-09-02 12:00:00+00:00,InfoPlusVTBL,,22
2019-09-02 12:00:00+00:00,InfoPlusVTBS,,86
2019-09-02 12:00:00+00:00,InfoPlusVTBT,,26
2019-09-02 12:00:00+00:00,NStreinposities,,360
2019-09-02 12:00:00+00:00,Skywalker,,12
2019-09-02 13:00:00+00:00,InfoPlusDAS,,10800
2019-09-02 13:00:00+00:00,InfoPlusDVS,,11060
2019-09-02 13:00:00+00:00,InfoPlusPIL,,10
2019-09-02 13:00:00+00:00,InfoPlusPIS,,195
2019-09-02 13:00:00+00:00,InfoPlusRIT,,2533
2019-09-02 13:00:00+00:00,InfoPlusTRB,,387
2019-09-02 13:00:00+00:00,InfoPlusVTBL,,6
2019-09-02 13:00:00+00:00,InfoPlusVTBS,,28
2019-09-02 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-02 13:00:00+00:00,NStreinposities,,360
2019-09-02 13:00:00+00:00,Skywalker,,12
2019-09-02 14:00:00+00:00,InfoPlusDAS,,11501
2019-09-02 14:00:00+00:00,InfoPlusDVS,,11533
2019-09-02 14:00:00+00:00,InfoPlusPIL,,6
2019-09-02 14:00:00+00:00,InfoPlusPIS,,273
2019-09-02 14:00:00+00:00,InfoPlusRIT,,2553
2019-09-02 14:00:00+00:00,InfoPlusTRB,,414
2019-09-02 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 14:00:00+00:00,InfoPlusVTBS,,3
2019-09-02 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-02 14:00:00+00:00,NStreinposities,,360
2019-09-02 14:00:00+00:00,Skywalker,,11
2019-09-02 15:00:00+00:00,InfoPlusDAS,,11119
2019-09-02 15:00:00+00:00,InfoPlusDVS,,11369
2019-09-02 15:00:00+00:00,InfoPlusRIT,,2522
2019-09-02 15:00:00+00:00,InfoPlusVTBL,,5
2019-09-02 15:00:00+00:00,InfoPlusVTBS,,426
2019-09-02 15:00:00+00:00,InfoPlusVTBT,,171
2019-09-02 15:00:00+00:00,NStreinposities,,360
2019-09-02 15:00:00+00:00,Skywalker,,12
2019-09-02 16:00:00+00:00,InfoPlusDAS,,10381
2019-09-02 16:00:00+00:00,InfoPlusDVS,,10548
2019-09-02 16:00:00+00:00,InfoPlusRIT,,2298
2019-09-02 16:00:00+00:00,NStreinposities,,360
2019-09-02 16:00:00+00:00,Skywalker,,12
2019-09-02 17:00:00+00:00,InfoPlusDAS,,9392
2019-09-02 17:00:00+00:00,InfoPlusDVS,,9653
2019-09-02 17:00:00+00:00,InfoPlusPIL,,11
2019-09-02 17:00:00+00:00,InfoPlusPIS,,289
2019-09-02 17:00:00+00:00,InfoPlusRIT,,2237
2019-09-02 17:00:00+00:00,InfoPlusTRB,,707
2019-09-02 17:00:00+00:00,InfoPlusVTBL,,2
2019-09-02 17:00:00+00:00,InfoPlusVTBS,,20
2019-09-02 17:00:00+00:00,InfoPlusVTBT,,2
2019-09-02 17:00:00+00:00,NStreinposities,,360
2019-09-02 17:00:00+00:00,Skywalker,,12
2019-09-02 18:00:00+00:00,InfoPlusDAS,,8091
2019-09-02 18:00:00+00:00,InfoPlusDVS,,8194
2019-09-02 18:00:00+00:00,InfoPlusPIL,,4
2019-09-02 18:00:00+00:00,InfoPlusPIS,,286
2019-09-02 18:00:00+00:00,InfoPlusRIT,,1685
2019-09-02 18:00:00+00:00,InfoPlusTRB,,431
2019-09-02 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 18:00:00+00:00,InfoPlusVTBS,,410
2019-09-02 18:00:00+00:00,InfoPlusVTBT,,169
2019-09-02 18:00:00+00:00,NStreinposities,,360
2019-09-02 18:00:00+00:00,Skywalker,,11
2019-09-02 19:00:00+00:00,InfoPlusDAS,,7837
2019-09-02 19:00:00+00:00,InfoPlusDVS,,7990
2019-09-02 19:00:00+00:00,InfoPlusPIL,,3
2019-09-02 19:00:00+00:00,InfoPlusPIS,,184
2019-09-02 19:00:00+00:00,InfoPlusRIT,,1660
2019-09-02 19:00:00+00:00,InfoPlusTRB,,324
2019-09-02 19:00:00+00:00,InfoPlusVTBL,,1
2019-09-02 19:00:00+00:00,InfoPlusVTBS,,16
2019-09-02 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-02 19:00:00+00:00,NStreinposities,,360
2019-09-02 19:00:00+00:00,Skywalker,,12
2019-09-02 20:00:00+00:00,InfoPlusDAS,,7200
2019-09-02 20:00:00+00:00,InfoPlusDVS,,7218
2019-09-02 20:00:00+00:00,InfoPlusPIL,,1
2019-09-02 20:00:00+00:00,InfoPlusPIS,,96
2019-09-02 20:00:00+00:00,InfoPlusRIT,,1339
2019-09-02 20:00:00+00:00,InfoPlusTRB,,149
2019-09-02 20:00:00+00:00,InfoPlusVTBS,,1
2019-09-02 20:00:00+00:00,InfoPlusVTBT,,4
2019-09-02 20:00:00+00:00,NStreinposities,,360
2019-09-02 20:00:00+00:00,Skywalker,,12
2019-09-02 21:00:00+00:00,InfoPlusDAS,,5862
2019-09-02 21:00:00+00:00,InfoPlusDVS,,5781
2019-09-02 21:00:00+00:00,InfoPlusPIS,,5
2019-09-02 21:00:00+00:00,InfoPlusRIT,,1116
2019-09-02 21:00:00+00:00,InfoPlusTRB,,12
2019-09-02 21:00:00+00:00,InfoPlusVTBS,,4
2019-09-02 21:00:00+00:00,InfoPlusVTBT,,7
2019-09-02 21:00:00+00:00,NStreinposities,,360
2019-09-02 21:00:00+00:00,Skywalker,,12
2019-09-02 22:00:00+00:00,InfoPlusDAS,,3483
2019-09-02 22:00:00+00:00,InfoPlusDVS,,3314
2019-09-02 22:00:00+00:00,InfoPlusPIL,,3
2019-09-02 22:00:00+00:00,InfoPlusPIS,,69
2019-09-02 22:00:00+00:00,InfoPlusRIT,,676
2019-09-02 22:00:00+00:00,InfoPlusTRB,,133
2019-09-02 22:00:00+00:00,NStreinposities,,360
2019-09-02 22:00:00+00:00,Skywalker,,12
2019-09-02 23:00:00+00:00,InfoPlusDAS,,504
2019-09-02 23:00:00+00:00,InfoPlusDVS,,465
2019-09-02 23:00:00+00:00,InfoPlusRIT,,144
2019-09-02 23:00:00+00:00,NStreinposities,,360
2019-09-02 23:00:00+00:00,Skywalker,,11
