2019-09-25 00:00:00+00:00,OVFiets,,52776
2019-09-25 01:00:00+00:00,OVFiets,,53014
2019-09-25 02:00:00+00:00,OVFiets,,52746
2019-09-25 03:00:00+00:00,OVFiets,,53044
2019-09-25 04:00:00+00:00,OVFiets,,52746
2019-09-25 05:00:00+00:00,OVFiets,,53044
2019-09-25 06:00:00+00:00,OVFiets,,52877
2019-09-25 07:00:00+00:00,OVFiets,,52913
2019-09-25 08:00:00+00:00,OVFiets,,52994
2019-09-25 09:00:00+00:00,OVFiets,,52796
2019-09-25 10:00:00+00:00,OVFiets,,53039
2019-09-25 11:00:00+00:00,OVFiets,,52751
2019-09-25 12:00:00+00:00,OVFiets,,52746
2019-09-25 13:00:00+00:00,OVFiets,,53044
2019-09-25 14:00:00+00:00,OVFiets,,52746
2019-09-25 15:00:00+00:00,OVFiets,,53044
2019-09-25 16:00:00+00:00,OVFiets,,52746
2019-09-25 17:00:00+00:00,OVFiets,,51554
2019-09-25 18:00:00+00:00,OVFiets,,53044
2019-09-25 19:00:00+00:00,OVFiets,,52746
2019-09-25 20:00:00+00:00,OVFiets,,53044
2019-09-25 21:00:00+00:00,OVFiets,,52746
2019-09-25 22:00:00+00:00,OVFiets,,53044
2019-09-25 23:00:00+00:00,OVFiets,,52746
