2019-09-03 00:00:00+00:00,InfoPlusDAS,,60
2019-09-03 00:00:00+00:00,InfoPlusDVS,,54
2019-09-03 00:00:00+00:00,InfoPlusRIT,,273
2019-09-03 00:00:00+00:00,NStreinposities,,360
2019-09-03 00:00:00+00:00,Skywalker,,12
2019-09-03 01:00:00+00:00,InfoPlusDAS,,82
2019-09-03 01:00:00+00:00,InfoPlusDVS,,94
2019-09-03 01:00:00+00:00,InfoPlusRIT,,8007
2019-09-03 01:00:00+00:00,NStreinposities,,360
2019-09-03 01:00:00+00:00,Skywalker,,12
2019-09-03 02:00:00+00:00,InfoPlusDAS,,1051
2019-09-03 02:00:00+00:00,InfoPlusDVS,,1246
2019-09-03 02:00:00+00:00,InfoPlusRIT,,467
2019-09-03 02:00:00+00:00,NStreinposities,,360
2019-09-03 02:00:00+00:00,Skywalker,,12
2019-09-03 03:00:00+00:00,InfoPlusDAS,,4508
2019-09-03 03:00:00+00:00,InfoPlusDVS,,4991
2019-09-03 03:00:00+00:00,InfoPlusRIT,,859
2019-09-03 03:00:00+00:00,NStreinposities,,360
2019-09-03 03:00:00+00:00,Skywalker,,12
2019-09-03 04:00:00+00:00,InfoPlusDAS,,9186
2019-09-03 04:00:00+00:00,InfoPlusDVS,,9605
2019-09-03 04:00:00+00:00,InfoPlusRIT,,1939
2019-09-03 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-03 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-03 04:00:00+00:00,NStreinposities,,360
2019-09-03 04:00:00+00:00,Skywalker,,11
2019-09-03 05:00:00+00:00,InfoPlusDAS,,11007
2019-09-03 05:00:00+00:00,InfoPlusDVS,,11258
2019-09-03 05:00:00+00:00,InfoPlusPIL,,12
2019-09-03 05:00:00+00:00,InfoPlusPIS,,249
2019-09-03 05:00:00+00:00,InfoPlusRIT,,2795
2019-09-03 05:00:00+00:00,InfoPlusTRB,,436
2019-09-03 05:00:00+00:00,InfoPlusVTBL,,4
2019-09-03 05:00:00+00:00,InfoPlusVTBS,,24
2019-09-03 05:00:00+00:00,InfoPlusVTBT,,4
2019-09-03 05:00:00+00:00,NStreinposities,,360
2019-09-03 05:00:00+00:00,Skywalker,,12
2019-09-03 06:00:00+00:00,InfoPlusDAS,,11632
2019-09-03 06:00:00+00:00,InfoPlusDVS,,11822
2019-09-03 06:00:00+00:00,InfoPlusPIL,,5
2019-09-03 06:00:00+00:00,InfoPlusPIS,,204
2019-09-03 06:00:00+00:00,InfoPlusRIT,,2954
2019-09-03 06:00:00+00:00,InfoPlusTRB,,431
2019-09-03 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-03 06:00:00+00:00,InfoPlusVTBT,,3
2019-09-03 06:00:00+00:00,NStreinposities,,360
2019-09-03 06:00:00+00:00,Skywalker,,12
2019-09-03 07:00:00+00:00,InfoPlusDAS,,12114
2019-09-03 07:00:00+00:00,InfoPlusDVS,,12141
2019-09-03 07:00:00+00:00,InfoPlusPIL,,13
2019-09-03 07:00:00+00:00,InfoPlusPIS,,269
2019-09-03 07:00:00+00:00,InfoPlusRIT,,3051
2019-09-03 07:00:00+00:00,InfoPlusTRB,,787
2019-09-03 07:00:00+00:00,NStreinposities,,360
2019-09-03 07:00:00+00:00,Skywalker,,12
2019-09-03 08:00:00+00:00,InfoPlusDAS,,11862
2019-09-03 08:00:00+00:00,InfoPlusDVS,,11852
2019-09-03 08:00:00+00:00,InfoPlusPIL,,5
2019-09-03 08:00:00+00:00,InfoPlusPIS,,164
2019-09-03 08:00:00+00:00,InfoPlusRIT,,3493
2019-09-03 08:00:00+00:00,InfoPlusTRB,,333
2019-09-03 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 08:00:00+00:00,InfoPlusVTBS,,17
2019-09-03 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-03 08:00:00+00:00,NStreinposities,,360
2019-09-03 08:00:00+00:00,Skywalker,,12
2019-09-03 09:00:00+00:00,InfoPlusDAS,,10962
2019-09-03 09:00:00+00:00,InfoPlusDVS,,10998
2019-09-03 09:00:00+00:00,InfoPlusPIL,,4
2019-09-03 09:00:00+00:00,InfoPlusPIS,,100
2019-09-03 09:00:00+00:00,InfoPlusRIT,,2754
2019-09-03 09:00:00+00:00,InfoPlusTRB,,125
2019-09-03 09:00:00+00:00,InfoPlusVTBL,,4
2019-09-03 09:00:00+00:00,InfoPlusVTBS,,15
2019-09-03 09:00:00+00:00,InfoPlusVTBT,,4
2019-09-03 09:00:00+00:00,NStreinposities,,360
2019-09-03 09:00:00+00:00,Skywalker,,11
2019-09-03 10:00:00+00:00,InfoPlusDAS,,10496
2019-09-03 10:00:00+00:00,InfoPlusDVS,,10652
2019-09-03 10:00:00+00:00,InfoPlusPIL,,2
2019-09-03 10:00:00+00:00,InfoPlusPIS,,71
2019-09-03 10:00:00+00:00,InfoPlusRIT,,2546
2019-09-03 10:00:00+00:00,InfoPlusTRB,,157
2019-09-03 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-03 10:00:00+00:00,InfoPlusVTBS,,14
2019-09-03 10:00:00+00:00,InfoPlusVTBT,,13
2019-09-03 10:00:00+00:00,NStreinposities,,360
2019-09-03 10:00:00+00:00,Skywalker,,12
2019-09-03 11:00:00+00:00,InfoPlusDAS,,10229
2019-09-03 11:00:00+00:00,InfoPlusDVS,,10380
2019-09-03 11:00:00+00:00,InfoPlusPIL,,7
2019-09-03 11:00:00+00:00,InfoPlusPIS,,227
2019-09-03 11:00:00+00:00,InfoPlusRIT,,2412
2019-09-03 11:00:00+00:00,InfoPlusTRB,,208
2019-09-03 11:00:00+00:00,InfoPlusVTBS,,4
2019-09-03 11:00:00+00:00,InfoPlusVTBT,,2
2019-09-03 11:00:00+00:00,NStreinposities,,360
2019-09-03 11:00:00+00:00,Skywalker,,12
2019-09-03 12:00:00+00:00,InfoPlusDAS,,10668
2019-09-03 12:00:00+00:00,InfoPlusDVS,,10793
2019-09-03 12:00:00+00:00,InfoPlusPIL,,6
2019-09-03 12:00:00+00:00,InfoPlusPIS,,262
2019-09-03 12:00:00+00:00,InfoPlusRIT,,2861
2019-09-03 12:00:00+00:00,InfoPlusTRB,,645
2019-09-03 12:00:00+00:00,InfoPlusVTBL,,5
2019-09-03 12:00:00+00:00,InfoPlusVTBS,,49
2019-09-03 12:00:00+00:00,InfoPlusVTBT,,31
2019-09-03 12:00:00+00:00,NStreinposities,,360
2019-09-03 12:00:00+00:00,Skywalker,,12
2019-09-03 13:00:00+00:00,InfoPlusDAS,,10826
2019-09-03 13:00:00+00:00,InfoPlusDVS,,11017
2019-09-03 13:00:00+00:00,InfoPlusPIL,,1
2019-09-03 13:00:00+00:00,InfoPlusPIS,,69
2019-09-03 13:00:00+00:00,InfoPlusRIT,,2695
2019-09-03 13:00:00+00:00,InfoPlusTRB,,151
2019-09-03 13:00:00+00:00,InfoPlusVTBL,,3
2019-09-03 13:00:00+00:00,InfoPlusVTBS,,20
2019-09-03 13:00:00+00:00,InfoPlusVTBT,,3
2019-09-03 13:00:00+00:00,NStreinposities,,360
2019-09-03 13:00:00+00:00,Skywalker,,12
2019-09-03 14:00:00+00:00,InfoPlusDAS,,11339
2019-09-03 14:00:00+00:00,InfoPlusDVS,,11572
2019-09-03 14:00:00+00:00,InfoPlusPIL,,1
2019-09-03 14:00:00+00:00,InfoPlusPIS,,14
2019-09-03 14:00:00+00:00,InfoPlusRIT,,2740
2019-09-03 14:00:00+00:00,InfoPlusTRB,,34
2019-09-03 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 14:00:00+00:00,InfoPlusVTBS,,12
2019-09-03 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-03 14:00:00+00:00,NStreinposities,,360
2019-09-03 14:00:00+00:00,Skywalker,,11
2019-09-03 15:00:00+00:00,InfoPlusDAS,,11006
2019-09-03 15:00:00+00:00,InfoPlusDVS,,11230
2019-09-03 15:00:00+00:00,InfoPlusPIL,,3
2019-09-03 15:00:00+00:00,InfoPlusPIS,,38
2019-09-03 15:00:00+00:00,InfoPlusRIT,,2548
2019-09-03 15:00:00+00:00,InfoPlusTRB,,144
2019-09-03 15:00:00+00:00,InfoPlusVTBL,,2
2019-09-03 15:00:00+00:00,InfoPlusVTBS,,23
2019-09-03 15:00:00+00:00,InfoPlusVTBT,,2
2019-09-03 15:00:00+00:00,NStreinposities,,360
2019-09-03 15:00:00+00:00,Skywalker,,12
2019-09-03 16:00:00+00:00,InfoPlusDAS,,10852
2019-09-03 16:00:00+00:00,InfoPlusDVS,,10927
2019-09-03 16:00:00+00:00,InfoPlusPIL,,10
2019-09-03 16:00:00+00:00,InfoPlusPIS,,201
2019-09-03 16:00:00+00:00,InfoPlusRIT,,2392
2019-09-03 16:00:00+00:00,InfoPlusTRB,,337
2019-09-03 16:00:00+00:00,InfoPlusVTBL,,2
2019-09-03 16:00:00+00:00,InfoPlusVTBS,,11
2019-09-03 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-03 16:00:00+00:00,NStreinposities,,360
2019-09-03 16:00:00+00:00,Skywalker,,12
2019-09-03 17:00:00+00:00,InfoPlusDAS,,9801
2019-09-03 17:00:00+00:00,InfoPlusDVS,,9841
2019-09-03 17:00:00+00:00,InfoPlusPIL,,4
2019-09-03 17:00:00+00:00,InfoPlusPIS,,70
2019-09-03 17:00:00+00:00,InfoPlusRIT,,2144
2019-09-03 17:00:00+00:00,InfoPlusTRB,,88
2019-09-03 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 17:00:00+00:00,InfoPlusVTBS,,7
2019-09-03 17:00:00+00:00,InfoPlusVTBT,,2
2019-09-03 17:00:00+00:00,NStreinposities,,360
2019-09-03 17:00:00+00:00,Skywalker,,12
2019-09-03 18:00:00+00:00,InfoPlusDAS,,8565
2019-09-03 18:00:00+00:00,InfoPlusDVS,,8562
2019-09-03 18:00:00+00:00,InfoPlusPIL,,9
2019-09-03 18:00:00+00:00,InfoPlusPIS,,141
2019-09-03 18:00:00+00:00,InfoPlusRIT,,1870
2019-09-03 18:00:00+00:00,InfoPlusTRB,,212
2019-09-03 18:00:00+00:00,InfoPlusVTBL,,3
2019-09-03 18:00:00+00:00,InfoPlusVTBS,,17
2019-09-03 18:00:00+00:00,InfoPlusVTBT,,3
2019-09-03 18:00:00+00:00,NStreinposities,,360
2019-09-03 18:00:00+00:00,Skywalker,,12
2019-09-03 19:00:00+00:00,InfoPlusDAS,,7646
2019-09-03 19:00:00+00:00,InfoPlusDVS,,7747
2019-09-03 19:00:00+00:00,InfoPlusPIL,,5
2019-09-03 19:00:00+00:00,InfoPlusPIS,,114
2019-09-03 19:00:00+00:00,InfoPlusRIT,,1556
2019-09-03 19:00:00+00:00,InfoPlusTRB,,146
2019-09-03 19:00:00+00:00,InfoPlusVTBS,,1
2019-09-03 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-03 19:00:00+00:00,NStreinposities,,360
2019-09-03 19:00:00+00:00,Skywalker,,11
2019-09-03 20:00:00+00:00,InfoPlusDAS,,7063
2019-09-03 20:00:00+00:00,InfoPlusDVS,,7119
2019-09-03 20:00:00+00:00,InfoPlusPIL,,5
2019-09-03 20:00:00+00:00,InfoPlusPIS,,88
2019-09-03 20:00:00+00:00,InfoPlusRIT,,1330
2019-09-03 20:00:00+00:00,InfoPlusTRB,,212
2019-09-03 20:00:00+00:00,InfoPlusVTBS,,1
2019-09-03 20:00:00+00:00,NStreinposities,,360
2019-09-03 20:00:00+00:00,Skywalker,,12
2019-09-03 21:00:00+00:00,InfoPlusDAS,,5841
2019-09-03 21:00:00+00:00,InfoPlusDVS,,5796
2019-09-03 21:00:00+00:00,InfoPlusPIL,,2
2019-09-03 21:00:00+00:00,InfoPlusPIS,,80
2019-09-03 21:00:00+00:00,InfoPlusRIT,,1109
2019-09-03 21:00:00+00:00,InfoPlusTRB,,108
2019-09-03 21:00:00+00:00,NStreinposities,,360
2019-09-03 21:00:00+00:00,Skywalker,,12
2019-09-03 22:00:00+00:00,InfoPlusDAS,,3343
2019-09-03 22:00:00+00:00,InfoPlusDVS,,3243
2019-09-03 22:00:00+00:00,InfoPlusPIL,,2
2019-09-03 22:00:00+00:00,InfoPlusPIS,,58
2019-09-03 22:00:00+00:00,InfoPlusRIT,,664
2019-09-03 22:00:00+00:00,InfoPlusTRB,,352
2019-09-03 22:00:00+00:00,InfoPlusVTBL,,1
2019-09-03 22:00:00+00:00,InfoPlusVTBS,,6
2019-09-03 22:00:00+00:00,InfoPlusVTBT,,11
2019-09-03 22:00:00+00:00,NStreinposities,,360
2019-09-03 22:00:00+00:00,Skywalker,,12
2019-09-03 23:00:00+00:00,InfoPlusDAS,,535
2019-09-03 23:00:00+00:00,InfoPlusDVS,,505
2019-09-03 23:00:00+00:00,InfoPlusPIL,,1
2019-09-03 23:00:00+00:00,InfoPlusPIS,,21
2019-09-03 23:00:00+00:00,InfoPlusRIT,,155
2019-09-03 23:00:00+00:00,InfoPlusTRB,,85
2019-09-03 23:00:00+00:00,InfoPlusVTBS,,4
2019-09-03 23:00:00+00:00,InfoPlusVTBT,,7
2019-09-03 23:00:00+00:00,NStreinposities,,360
2019-09-03 23:00:00+00:00,Skywalker,,12
