2019-09-30 00:00:00+00:00,InfoPlusDAS,,48
2019-09-30 00:00:00+00:00,InfoPlusDVS,,57
2019-09-30 00:00:00+00:00,InfoPlusRIT,,253
2019-09-30 00:00:00+00:00,NStreinposities,,360
2019-09-30 00:00:00+00:00,Skywalker,,12
2019-09-30 01:00:00+00:00,InfoPlusDAS,,86
2019-09-30 01:00:00+00:00,InfoPlusDVS,,105
2019-09-30 01:00:00+00:00,InfoPlusRIT,,495
2019-09-30 01:00:00+00:00,NStreinposities,,360
2019-09-30 01:00:00+00:00,Skywalker,,12
2019-09-30 02:00:00+00:00,InfoPlusDAS,,1066
2019-09-30 02:00:00+00:00,InfoPlusDVS,,1263
2019-09-30 02:00:00+00:00,InfoPlusRIT,,489
2019-09-30 02:00:00+00:00,InfoPlusVTBL,,7
2019-09-30 02:00:00+00:00,InfoPlusVTBS,,184
2019-09-30 02:00:00+00:00,InfoPlusVTBT,,28
2019-09-30 02:00:00+00:00,NStreinposities,,360
2019-09-30 02:00:00+00:00,Skywalker,,11
2019-09-30 03:00:00+00:00,InfoPlusDAS,,5063
2019-09-30 03:00:00+00:00,InfoPlusDVS,,5536
2019-09-30 03:00:00+00:00,InfoPlusPIL,,13
2019-09-30 03:00:00+00:00,InfoPlusPIS,,272
2019-09-30 03:00:00+00:00,InfoPlusRIT,,1271
2019-09-30 03:00:00+00:00,InfoPlusTRB,,456
2019-09-30 03:00:00+00:00,NStreinposities,,360
2019-09-30 03:00:00+00:00,Skywalker,,12
2019-09-30 04:00:00+00:00,InfoPlusDAS,,10081
2019-09-30 04:00:00+00:00,InfoPlusDVS,,10711
2019-09-30 04:00:00+00:00,InfoPlusPIL,,22
2019-09-30 04:00:00+00:00,InfoPlusPIS,,432
2019-09-30 04:00:00+00:00,InfoPlusRIT,,2758
2019-09-30 04:00:00+00:00,InfoPlusTRB,,1625
2019-09-30 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 04:00:00+00:00,InfoPlusVTBS,,3
2019-09-30 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-30 04:00:00+00:00,NStreinposities,,360
2019-09-30 04:00:00+00:00,Skywalker,,12
2019-09-30 05:00:00+00:00,InfoPlusDAS,,12606
2019-09-30 05:00:00+00:00,InfoPlusDVS,,12876
2019-09-30 05:00:00+00:00,InfoPlusPIL,,8
2019-09-30 05:00:00+00:00,InfoPlusPIS,,213
2019-09-30 05:00:00+00:00,InfoPlusRIT,,3711
2019-09-30 05:00:00+00:00,InfoPlusTRB,,430
2019-09-30 05:00:00+00:00,InfoPlusVTBL,,6
2019-09-30 05:00:00+00:00,InfoPlusVTBS,,28
2019-09-30 05:00:00+00:00,InfoPlusVTBT,,6
2019-09-30 05:00:00+00:00,NStreinposities,,360
2019-09-30 05:00:00+00:00,Skywalker,,12
2019-09-30 06:00:00+00:00,InfoPlusDAS,,12745
2019-09-30 06:00:00+00:00,InfoPlusDVS,,12757
2019-09-30 06:00:00+00:00,InfoPlusPIL,,5
2019-09-30 06:00:00+00:00,InfoPlusPIS,,312
2019-09-30 06:00:00+00:00,InfoPlusRIT,,3667
2019-09-30 06:00:00+00:00,InfoPlusTRB,,289
2019-09-30 06:00:00+00:00,NStreinposities,,360
2019-09-30 06:00:00+00:00,Skywalker,,12
2019-09-30 07:00:00+00:00,InfoPlusDAS,,11871
2019-09-30 07:00:00+00:00,InfoPlusDVS,,11853
2019-09-30 07:00:00+00:00,InfoPlusPIL,,12
2019-09-30 07:00:00+00:00,InfoPlusPIS,,137
2019-09-30 07:00:00+00:00,InfoPlusRIT,,3131
2019-09-30 07:00:00+00:00,InfoPlusTRB,,251
2019-09-30 07:00:00+00:00,InfoPlusVTBL,,5
2019-09-30 07:00:00+00:00,InfoPlusVTBS,,19
2019-09-30 07:00:00+00:00,InfoPlusVTBT,,5
2019-09-30 07:00:00+00:00,NStreinposities,,360
2019-09-30 07:00:00+00:00,Skywalker,,11
2019-09-30 08:00:00+00:00,InfoPlusDAS,,11264
2019-09-30 08:00:00+00:00,InfoPlusDVS,,11395
2019-09-30 08:00:00+00:00,InfoPlusPIL,,16
2019-09-30 08:00:00+00:00,InfoPlusPIS,,356
2019-09-30 08:00:00+00:00,InfoPlusRIT,,4638
2019-09-30 08:00:00+00:00,InfoPlusTRB,,896
2019-09-30 08:00:00+00:00,NStreinposities,,360
2019-09-30 08:00:00+00:00,Skywalker,,12
2019-09-30 09:00:00+00:00,InfoPlusDAS,,11532
2019-09-30 09:00:00+00:00,InfoPlusDVS,,11528
2019-09-30 09:00:00+00:00,InfoPlusPIL,,11
2019-09-30 09:00:00+00:00,InfoPlusPIS,,252
2019-09-30 09:00:00+00:00,InfoPlusRIT,,10376
2019-09-30 09:00:00+00:00,InfoPlusTRB,,572
2019-09-30 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 09:00:00+00:00,InfoPlusVTBS,,18
2019-09-30 09:00:00+00:00,InfoPlusVTBT,,1
2019-09-30 09:00:00+00:00,NStreinposities,,360
2019-09-30 09:00:00+00:00,Skywalker,,12
2019-09-30 10:00:00+00:00,InfoPlusDAS,,10611
2019-09-30 10:00:00+00:00,InfoPlusDVS,,10794
2019-09-30 10:00:00+00:00,InfoPlusPIL,,4
2019-09-30 10:00:00+00:00,InfoPlusPIS,,182
2019-09-30 10:00:00+00:00,InfoPlusRIT,,2770
2019-09-30 10:00:00+00:00,InfoPlusTRB,,436
2019-09-30 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 10:00:00+00:00,InfoPlusVTBS,,15
2019-09-30 10:00:00+00:00,InfoPlusVTBT,,3
2019-09-30 10:00:00+00:00,NStreinposities,,360
2019-09-30 10:00:00+00:00,Skywalker,,12
2019-09-30 11:00:00+00:00,InfoPlusDAS,,10760
2019-09-30 11:00:00+00:00,InfoPlusDVS,,10828
2019-09-30 11:00:00+00:00,InfoPlusPIL,,8
2019-09-30 11:00:00+00:00,InfoPlusPIS,,237
2019-09-30 11:00:00+00:00,InfoPlusRIT,,2581
2019-09-30 11:00:00+00:00,InfoPlusTRB,,730
2019-09-30 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 11:00:00+00:00,InfoPlusVTBS,,36
2019-09-30 11:00:00+00:00,InfoPlusVTBT,,25
2019-09-30 11:00:00+00:00,NStreinposities,,360
2019-09-30 11:00:00+00:00,Skywalker,,12
2019-09-30 12:00:00+00:00,InfoPlusDAS,,10422
2019-09-30 12:00:00+00:00,InfoPlusDVS,,10619
2019-09-30 12:00:00+00:00,InfoPlusPIL,,1
2019-09-30 12:00:00+00:00,InfoPlusPIS,,41
2019-09-30 12:00:00+00:00,InfoPlusRIT,,2459
2019-09-30 12:00:00+00:00,InfoPlusTRB,,113
2019-09-30 12:00:00+00:00,InfoPlusVTBL,,2
2019-09-30 12:00:00+00:00,InfoPlusVTBS,,25
2019-09-30 12:00:00+00:00,InfoPlusVTBT,,2
2019-09-30 12:00:00+00:00,NStreinposities,,360
2019-09-30 12:00:00+00:00,Skywalker,,11
2019-09-30 13:00:00+00:00,InfoPlusDAS,,10859
2019-09-30 13:00:00+00:00,InfoPlusDVS,,11106
2019-09-30 13:00:00+00:00,InfoPlusPIL,,3
2019-09-30 13:00:00+00:00,InfoPlusPIS,,58
2019-09-30 13:00:00+00:00,InfoPlusRIT,,2514
2019-09-30 13:00:00+00:00,InfoPlusTRB,,182
2019-09-30 13:00:00+00:00,InfoPlusVTBS,,1
2019-09-30 13:00:00+00:00,InfoPlusVTBT,,2
2019-09-30 13:00:00+00:00,NStreinposities,,360
2019-09-30 13:00:00+00:00,Skywalker,,12
2019-09-30 14:00:00+00:00,InfoPlusDAS,,11871
2019-09-30 14:00:00+00:00,InfoPlusDVS,,11916
2019-09-30 14:00:00+00:00,InfoPlusPIL,,12
2019-09-30 14:00:00+00:00,InfoPlusPIS,,321
2019-09-30 14:00:00+00:00,InfoPlusRIT,,2902
2019-09-30 14:00:00+00:00,InfoPlusTRB,,899
2019-09-30 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-30 14:00:00+00:00,InfoPlusVTBS,,27
2019-09-30 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-30 14:00:00+00:00,NStreinposities,,360
2019-09-30 14:00:00+00:00,Skywalker,,12
2019-09-30 15:00:00+00:00,InfoPlusDAS,,11783
2019-09-30 15:00:00+00:00,InfoPlusDVS,,11704
2019-09-30 15:00:00+00:00,InfoPlusPIL,,2
2019-09-30 15:00:00+00:00,InfoPlusPIS,,26
2019-09-30 15:00:00+00:00,InfoPlusRIT,,2835
2019-09-30 15:00:00+00:00,InfoPlusTRB,,34
2019-09-30 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-30 15:00:00+00:00,InfoPlusVTBS,,23
2019-09-30 15:00:00+00:00,InfoPlusVTBT,,4
2019-09-30 15:00:00+00:00,NStreinposities,,360
2019-09-30 15:00:00+00:00,Skywalker,,12
2019-09-30 16:00:00+00:00,InfoPlusDAS,,11081
2019-09-30 16:00:00+00:00,InfoPlusDVS,,11160
2019-09-30 16:00:00+00:00,InfoPlusRIT,,2476
2019-09-30 16:00:00+00:00,NStreinposities,,360
2019-09-30 16:00:00+00:00,Skywalker,,11
2019-09-30 17:00:00+00:00,InfoPlusDAS,,10051
2019-09-30 17:00:00+00:00,InfoPlusDVS,,10076
2019-09-30 17:00:00+00:00,InfoPlusRIT,,2265
2019-09-30 17:00:00+00:00,InfoPlusVTBL,,5
2019-09-30 17:00:00+00:00,InfoPlusVTBS,,35
2019-09-30 17:00:00+00:00,InfoPlusVTBT,,6
2019-09-30 17:00:00+00:00,NStreinposities,,360
2019-09-30 17:00:00+00:00,Skywalker,,12
2019-09-30 18:00:00+00:00,InfoPlusDAS,,8844
2019-09-30 18:00:00+00:00,InfoPlusDVS,,8827
2019-09-30 18:00:00+00:00,InfoPlusRIT,,1948
2019-09-30 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-30 18:00:00+00:00,InfoPlusVTBS,,3
2019-09-30 18:00:00+00:00,InfoPlusVTBT,,1
2019-09-30 18:00:00+00:00,NStreinposities,,360
2019-09-30 18:00:00+00:00,Skywalker,,12
2019-09-30 19:00:00+00:00,InfoPlusDAS,,8129
2019-09-30 19:00:00+00:00,InfoPlusDVS,,8222
2019-09-30 19:00:00+00:00,InfoPlusPIL,,4
2019-09-30 19:00:00+00:00,InfoPlusPIS,,219
2019-09-30 19:00:00+00:00,InfoPlusRIT,,1713
2019-09-30 19:00:00+00:00,InfoPlusTRB,,445
2019-09-30 19:00:00+00:00,InfoPlusVTBL,,2
2019-09-30 19:00:00+00:00,InfoPlusVTBS,,15
2019-09-30 19:00:00+00:00,InfoPlusVTBT,,2
2019-09-30 19:00:00+00:00,NStreinposities,,360
2019-09-30 19:00:00+00:00,Skywalker,,12
2019-09-30 20:00:00+00:00,InfoPlusDAS,,7490
2019-09-30 20:00:00+00:00,InfoPlusDVS,,7548
2019-09-30 20:00:00+00:00,InfoPlusRIT,,9175
2019-09-30 20:00:00+00:00,NStreinposities,,360
2019-09-30 20:00:00+00:00,Skywalker,,12
2019-09-30 21:00:00+00:00,InfoPlusDAS,,6667
2019-09-30 21:00:00+00:00,InfoPlusDVS,,6564
2019-09-30 21:00:00+00:00,InfoPlusRIT,,1525
2019-09-30 21:00:00+00:00,NStreinposities,,360
2019-09-30 21:00:00+00:00,Skywalker,,11
2019-09-30 22:00:00+00:00,InfoPlusDAS,,3975
2019-09-30 22:00:00+00:00,InfoPlusDVS,,3855
2019-09-30 22:00:00+00:00,InfoPlusRIT,,989
2019-09-30 22:00:00+00:00,NStreinposities,,360
2019-09-30 22:00:00+00:00,Skywalker,,12
2019-09-30 23:00:00+00:00,InfoPlusDAS,,574
2019-09-30 23:00:00+00:00,InfoPlusDVS,,512
2019-09-30 23:00:00+00:00,InfoPlusRIT,,184
2019-09-30 23:00:00+00:00,NStreinposities,,360
2019-09-30 23:00:00+00:00,Skywalker,,12
