2019-09-12 00:00:00+00:00,KV17cvlinfo,,1
2019-09-12 00:00:00+00:00,KV6posinfo,,4022
2019-09-12 00:00:00+00:00,Unknown,,72
2019-09-12 01:00:00+00:00,KV17cvlinfo,,13
2019-09-12 01:00:00+00:00,KV6posinfo,,4174
2019-09-12 01:00:00+00:00,Unknown,,71
2019-09-12 02:00:00+00:00,KV17cvlinfo,,76
2019-09-12 02:00:00+00:00,KV6posinfo,,5759
2019-09-12 02:00:00+00:00,Unknown,,156
2019-09-12 03:00:00+00:00,KV15messages,,1
2019-09-12 03:00:00+00:00,KV17cvlinfo,,127
2019-09-12 03:00:00+00:00,KV6posinfo,,16936
2019-09-12 03:00:00+00:00,Unknown,,1852
2019-09-12 04:00:00+00:00,KV15messages,,24
2019-09-12 04:00:00+00:00,KV17cvlinfo,,260
2019-09-12 04:00:00+00:00,KV6posinfo,,31065
2019-09-12 04:00:00+00:00,Unknown,,8732
2019-09-12 05:00:00+00:00,KV15messages,,10
2019-09-12 05:00:00+00:00,KV17cvlinfo,,253
2019-09-12 05:00:00+00:00,KV6posinfo,,41180
2019-09-12 05:00:00+00:00,Unknown,,12823
2019-09-12 06:00:00+00:00,KV15messages,,33
2019-09-12 06:00:00+00:00,KV17cvlinfo,,252
2019-09-12 06:00:00+00:00,KV6posinfo,,42614
2019-09-12 06:00:00+00:00,Unknown,,13092
2019-09-12 07:00:00+00:00,KV15messages,,28
2019-09-12 07:00:00+00:00,KV17cvlinfo,,242
2019-09-12 07:00:00+00:00,KV6posinfo,,38225
2019-09-12 07:00:00+00:00,Unknown,,11479
2019-09-12 08:00:00+00:00,KV15messages,,53
2019-09-12 08:00:00+00:00,KV17cvlinfo,,257
2019-09-12 08:00:00+00:00,KV6posinfo,,36280
2019-09-12 08:00:00+00:00,Unknown,,9940
2019-09-12 09:00:00+00:00,KV15messages,,82
2019-09-12 09:00:00+00:00,KV17cvlinfo,,224
2019-09-12 09:00:00+00:00,KV6posinfo,,36356
2019-09-12 09:00:00+00:00,Unknown,,9844
2019-09-12 10:00:00+00:00,KV15messages,,19
2019-09-12 10:00:00+00:00,KV17cvlinfo,,220
2019-09-12 10:00:00+00:00,KV6posinfo,,38695
2019-09-12 10:00:00+00:00,Unknown,,9451
2019-09-12 11:00:00+00:00,KV15messages,,10
2019-09-12 11:00:00+00:00,KV17cvlinfo,,248
2019-09-12 11:00:00+00:00,KV6posinfo,,39578
2019-09-12 11:00:00+00:00,Unknown,,9696
2019-09-12 12:00:00+00:00,KV15messages,,12
2019-09-12 12:00:00+00:00,KV17cvlinfo,,261
2019-09-12 12:00:00+00:00,KV6posinfo,,41492
2019-09-12 12:00:00+00:00,Unknown,,9824
2019-09-12 13:00:00+00:00,KV15messages,,33
2019-09-12 13:00:00+00:00,KV17cvlinfo,,292
2019-09-12 13:00:00+00:00,KV6posinfo,,42765
2019-09-12 13:00:00+00:00,Unknown,,11122
2019-09-12 14:00:00+00:00,KV15messages,,52
2019-09-12 14:00:00+00:00,KV17cvlinfo,,332
2019-09-12 14:00:00+00:00,KV6posinfo,,44078
2019-09-12 14:00:00+00:00,Unknown,,12383
2019-09-12 15:00:00+00:00,KV15messages,,21
2019-09-12 15:00:00+00:00,KV17cvlinfo,,280
2019-09-12 15:00:00+00:00,KV6posinfo,,43723
2019-09-12 15:00:00+00:00,Unknown,,12294
2019-09-12 16:00:00+00:00,KV15messages,,12
2019-09-12 16:00:00+00:00,KV17cvlinfo,,213
2019-09-12 16:00:00+00:00,KV6posinfo,,38983
2019-09-12 16:00:00+00:00,Unknown,,10911
2019-09-12 17:00:00+00:00,KV15messages,,12
2019-09-12 17:00:00+00:00,KV17cvlinfo,,146
2019-09-12 17:00:00+00:00,KV6posinfo,,31987
2019-09-12 17:00:00+00:00,Unknown,,6896
2019-09-12 18:00:00+00:00,KV15messages,,9
2019-09-12 18:00:00+00:00,KV17cvlinfo,,141
2019-09-12 18:00:00+00:00,KV6posinfo,,28774
2019-09-12 18:00:00+00:00,Unknown,,5816
2019-09-12 19:00:00+00:00,KV15messages,,6
2019-09-12 19:00:00+00:00,KV17cvlinfo,,125
2019-09-12 19:00:00+00:00,KV6posinfo,,27988
2019-09-12 19:00:00+00:00,Unknown,,5315
2019-09-12 20:00:00+00:00,KV15messages,,2
2019-09-12 20:00:00+00:00,KV17cvlinfo,,99
2019-09-12 20:00:00+00:00,KV6posinfo,,27437
2019-09-12 20:00:00+00:00,Unknown,,4525
2019-09-12 21:00:00+00:00,KV15messages,,4
2019-09-12 21:00:00+00:00,KV17cvlinfo,,52
2019-09-12 21:00:00+00:00,KV6posinfo,,24895
2019-09-12 21:00:00+00:00,Unknown,,3703
2019-09-12 22:00:00+00:00,KV15messages,,4
2019-09-12 22:00:00+00:00,KV17cvlinfo,,20
2019-09-12 22:00:00+00:00,KV6posinfo,,21702
2019-09-12 22:00:00+00:00,Unknown,,1943
2019-09-12 23:00:00+00:00,KV6posinfo,,10423
2019-09-12 23:00:00+00:00,Unknown,,143
