2019-09-11 00:00:00+00:00,KV6posinfo,,4376
2019-09-11 00:00:00+00:00,Unknown,,131
2019-09-11 01:00:00+00:00,KV15messages,,4
2019-09-11 01:00:00+00:00,KV17cvlinfo,,12
2019-09-11 01:00:00+00:00,KV6posinfo,,3750
2019-09-11 01:00:00+00:00,Unknown,,129
2019-09-11 02:00:00+00:00,KV15messages,,4
2019-09-11 02:00:00+00:00,KV17cvlinfo,,74
2019-09-11 02:00:00+00:00,KV6posinfo,,5518
2019-09-11 02:00:00+00:00,Unknown,,291
2019-09-11 03:00:00+00:00,KV15messages,,1
2019-09-11 03:00:00+00:00,KV17cvlinfo,,139
2019-09-11 03:00:00+00:00,KV6posinfo,,15555
2019-09-11 03:00:00+00:00,Unknown,,1719
2019-09-11 04:00:00+00:00,KV15messages,,2
2019-09-11 04:00:00+00:00,KV17cvlinfo,,282
2019-09-11 04:00:00+00:00,KV6posinfo,,29989
2019-09-11 04:00:00+00:00,Unknown,,8475
2019-09-11 05:00:00+00:00,KV15messages,,9
2019-09-11 05:00:00+00:00,KV17cvlinfo,,268
2019-09-11 05:00:00+00:00,KV6posinfo,,40234
2019-09-11 05:00:00+00:00,Unknown,,12052
2019-09-11 06:00:00+00:00,KV15messages,,62
2019-09-11 06:00:00+00:00,KV17cvlinfo,,270
2019-09-11 06:00:00+00:00,KV6posinfo,,42066
2019-09-11 06:00:00+00:00,Unknown,,12647
2019-09-11 07:00:00+00:00,KV15messages,,10
2019-09-11 07:00:00+00:00,KV17cvlinfo,,228
2019-09-11 07:00:00+00:00,KV6posinfo,,39958
2019-09-11 07:00:00+00:00,Unknown,,11118
2019-09-11 08:00:00+00:00,KV15messages,,29
2019-09-11 08:00:00+00:00,KV17cvlinfo,,209
2019-09-11 08:00:00+00:00,KV6posinfo,,38801
2019-09-11 08:00:00+00:00,Unknown,,10936
2019-09-11 09:00:00+00:00,KV15messages,,25
2019-09-11 09:00:00+00:00,KV17cvlinfo,,234
2019-09-11 09:00:00+00:00,KV6posinfo,,39092
2019-09-11 09:00:00+00:00,Unknown,,10254
2019-09-11 10:00:00+00:00,KV15messages,,17
2019-09-11 10:00:00+00:00,KV17cvlinfo,,204
2019-09-11 10:00:00+00:00,KV6posinfo,,38896
2019-09-11 10:00:00+00:00,Unknown,,9758
2019-09-11 11:00:00+00:00,KV15messages,,36
2019-09-11 11:00:00+00:00,KV17cvlinfo,,226
2019-09-11 11:00:00+00:00,KV6posinfo,,39784
2019-09-11 11:00:00+00:00,Unknown,,10071
2019-09-11 12:00:00+00:00,KV15messages,,45
2019-09-11 12:00:00+00:00,KV17cvlinfo,,286
2019-09-11 12:00:00+00:00,KV6posinfo,,40654
2019-09-11 12:00:00+00:00,Unknown,,10645
2019-09-11 13:00:00+00:00,KV15messages,,28
2019-09-11 13:00:00+00:00,KV17cvlinfo,,298
2019-09-11 13:00:00+00:00,KV6posinfo,,43073
2019-09-11 13:00:00+00:00,Unknown,,12562
2019-09-11 14:00:00+00:00,KV15messages,,31
2019-09-11 14:00:00+00:00,KV17cvlinfo,,288
2019-09-11 14:00:00+00:00,KV6posinfo,,45215
2019-09-11 14:00:00+00:00,Unknown,,13221
2019-09-11 15:00:00+00:00,KV15messages,,45
2019-09-11 15:00:00+00:00,KV17cvlinfo,,298
2019-09-11 15:00:00+00:00,KV6posinfo,,43233
2019-09-11 15:00:00+00:00,Unknown,,13112
2019-09-11 16:00:00+00:00,KV15messages,,29
2019-09-11 16:00:00+00:00,KV17cvlinfo,,239
2019-09-11 16:00:00+00:00,KV6posinfo,,38698
2019-09-11 16:00:00+00:00,Unknown,,11289
2019-09-11 17:00:00+00:00,KV15messages,,17
2019-09-11 17:00:00+00:00,KV17cvlinfo,,128
2019-09-11 17:00:00+00:00,KV6posinfo,,32878
2019-09-11 17:00:00+00:00,Unknown,,6846
2019-09-11 18:00:00+00:00,KV15messages,,4
2019-09-11 18:00:00+00:00,KV17cvlinfo,,129
2019-09-11 18:00:00+00:00,KV6posinfo,,29475
2019-09-11 18:00:00+00:00,Unknown,,5649
2019-09-11 19:00:00+00:00,KV15messages,,9
2019-09-11 19:00:00+00:00,KV17cvlinfo,,108
2019-09-11 19:00:00+00:00,KV6posinfo,,28324
2019-09-11 19:00:00+00:00,Unknown,,5022
2019-09-11 20:00:00+00:00,KV15messages,,9
2019-09-11 20:00:00+00:00,KV17cvlinfo,,87
2019-09-11 20:00:00+00:00,KV6posinfo,,24692
2019-09-11 20:00:00+00:00,Unknown,,4386
2019-09-11 21:00:00+00:00,KV15messages,,9
2019-09-11 21:00:00+00:00,KV17cvlinfo,,55
2019-09-11 21:00:00+00:00,KV6posinfo,,24008
2019-09-11 21:00:00+00:00,Unknown,,4226
2019-09-11 22:00:00+00:00,KV15messages,,13
2019-09-11 22:00:00+00:00,KV17cvlinfo,,12
2019-09-11 22:00:00+00:00,KV6posinfo,,20887
2019-09-11 22:00:00+00:00,Unknown,,2000
2019-09-11 23:00:00+00:00,KV6posinfo,,8988
2019-09-11 23:00:00+00:00,Unknown,,80
