2019-09-10 00:00:00+00:00,InfoPlusDAS,,92
2019-09-10 00:00:00+00:00,InfoPlusDVS,,88
2019-09-10 00:00:00+00:00,InfoPlusPIS,,1
2019-09-10 00:00:00+00:00,InfoPlusRIT,,269
2019-09-10 00:00:00+00:00,InfoPlusTRB,,1
2019-09-10 00:00:00+00:00,InfoPlusVTBS,,1
2019-09-10 00:00:00+00:00,NStreinposities,,360
2019-09-10 00:00:00+00:00,Skywalker,,12
2019-09-10 01:00:00+00:00,InfoPlusDAS,,110
2019-09-10 01:00:00+00:00,InfoPlusDVS,,122
2019-09-10 01:00:00+00:00,InfoPlusPIL,,2
2019-09-10 01:00:00+00:00,InfoPlusPIS,,52
2019-09-10 01:00:00+00:00,InfoPlusRIT,,8069
2019-09-10 01:00:00+00:00,InfoPlusTRB,,257
2019-09-10 01:00:00+00:00,NStreinposities,,360
2019-09-10 01:00:00+00:00,Skywalker,,12
2019-09-10 02:00:00+00:00,InfoPlusDAS,,1056
2019-09-10 02:00:00+00:00,InfoPlusDVS,,1276
2019-09-10 02:00:00+00:00,InfoPlusPIL,,1
2019-09-10 02:00:00+00:00,InfoPlusPIS,,16
2019-09-10 02:00:00+00:00,InfoPlusRIT,,496
2019-09-10 02:00:00+00:00,InfoPlusTRB,,60
2019-09-10 02:00:00+00:00,NStreinposities,,360
2019-09-10 02:00:00+00:00,Skywalker,,11
2019-09-10 03:00:00+00:00,InfoPlusDAS,,4794
2019-09-10 03:00:00+00:00,InfoPlusDVS,,5218
2019-09-10 03:00:00+00:00,InfoPlusRIT,,948
2019-09-10 03:00:00+00:00,NStreinposities,,360
2019-09-10 03:00:00+00:00,Skywalker,,12
2019-09-10 04:00:00+00:00,InfoPlusDAS,,9338
2019-09-10 04:00:00+00:00,InfoPlusDVS,,9914
2019-09-10 04:00:00+00:00,InfoPlusRIT,,2181
2019-09-10 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-10 04:00:00+00:00,InfoPlusVTBS,,4
2019-09-10 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-10 04:00:00+00:00,NStreinposities,,360
2019-09-10 04:00:00+00:00,Skywalker,,12
2019-09-10 05:00:00+00:00,InfoPlusDAS,,10910
2019-09-10 05:00:00+00:00,InfoPlusDVS,,11193
2019-09-10 05:00:00+00:00,InfoPlusPIL,,2
2019-09-10 05:00:00+00:00,InfoPlusPIS,,22
2019-09-10 05:00:00+00:00,InfoPlusRIT,,2681
2019-09-10 05:00:00+00:00,InfoPlusTRB,,18
2019-09-10 05:00:00+00:00,NStreinposities,,360
2019-09-10 05:00:00+00:00,Skywalker,,12
2019-09-10 06:00:00+00:00,InfoPlusDAS,,11806
2019-09-10 06:00:00+00:00,InfoPlusDVS,,11927
2019-09-10 06:00:00+00:00,InfoPlusPIL,,5
2019-09-10 06:00:00+00:00,InfoPlusPIS,,40
2019-09-10 06:00:00+00:00,InfoPlusRIT,,3074
2019-09-10 06:00:00+00:00,InfoPlusTRB,,24
2019-09-10 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-10 06:00:00+00:00,InfoPlusVTBS,,9
2019-09-10 06:00:00+00:00,InfoPlusVTBT,,4
2019-09-10 06:00:00+00:00,NStreinposities,,360
2019-09-10 06:00:00+00:00,Skywalker,,12
2019-09-10 07:00:00+00:00,InfoPlusDAS,,11113
2019-09-10 07:00:00+00:00,InfoPlusDVS,,11183
2019-09-10 07:00:00+00:00,InfoPlusPIL,,2
2019-09-10 07:00:00+00:00,InfoPlusPIS,,16
2019-09-10 07:00:00+00:00,InfoPlusRIT,,2744
2019-09-10 07:00:00+00:00,InfoPlusTRB,,8
2019-09-10 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-10 07:00:00+00:00,InfoPlusVTBS,,17
2019-09-10 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 07:00:00+00:00,NStreinposities,,360
2019-09-10 07:00:00+00:00,Skywalker,,11
2019-09-10 08:00:00+00:00,InfoPlusDAS,,10363
2019-09-10 08:00:00+00:00,InfoPlusDVS,,10521
2019-09-10 08:00:00+00:00,InfoPlusPIL,,4
2019-09-10 08:00:00+00:00,InfoPlusPIS,,84
2019-09-10 08:00:00+00:00,InfoPlusRIT,,2465
2019-09-10 08:00:00+00:00,InfoPlusTRB,,104
2019-09-10 08:00:00+00:00,NStreinposities,,360
2019-09-10 08:00:00+00:00,Skywalker,,12
2019-09-10 09:00:00+00:00,InfoPlusDAS,,10083
2019-09-10 09:00:00+00:00,InfoPlusDVS,,10277
2019-09-10 09:00:00+00:00,InfoPlusRIT,,2298
2019-09-10 09:00:00+00:00,InfoPlusVTBL,,6
2019-09-10 09:00:00+00:00,InfoPlusVTBS,,22
2019-09-10 09:00:00+00:00,InfoPlusVTBT,,8
2019-09-10 09:00:00+00:00,NStreinposities,,360
2019-09-10 09:00:00+00:00,Skywalker,,12
2019-09-10 10:00:00+00:00,InfoPlusDAS,,10679
2019-09-10 10:00:00+00:00,InfoPlusDVS,,10721
2019-09-10 10:00:00+00:00,InfoPlusRIT,,2549
2019-09-10 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-10 10:00:00+00:00,InfoPlusVTBT,,1
2019-09-10 10:00:00+00:00,NStreinposities,,360
2019-09-10 10:00:00+00:00,Skywalker,,12
2019-09-10 11:00:00+00:00,InfoPlusDAS,,11375
2019-09-10 11:00:00+00:00,InfoPlusDVS,,11511
2019-09-10 11:00:00+00:00,InfoPlusPIL,,7
2019-09-10 11:00:00+00:00,InfoPlusPIS,,452
2019-09-10 11:00:00+00:00,InfoPlusRIT,,3006
2019-09-10 11:00:00+00:00,InfoPlusTRB,,530
2019-09-10 11:00:00+00:00,InfoPlusVTBL,,4
2019-09-10 11:00:00+00:00,InfoPlusVTBS,,27
2019-09-10 11:00:00+00:00,InfoPlusVTBT,,5
2019-09-10 11:00:00+00:00,NStreinposities,,360
2019-09-10 11:00:00+00:00,Skywalker,,12
2019-09-10 12:00:00+00:00,InfoPlusDAS,,10750
2019-09-10 12:00:00+00:00,InfoPlusDVS,,10940
2019-09-10 12:00:00+00:00,InfoPlusPIL,,1
2019-09-10 12:00:00+00:00,InfoPlusPIS,,350
2019-09-10 12:00:00+00:00,InfoPlusRIT,,2625
2019-09-10 12:00:00+00:00,InfoPlusTRB,,319
2019-09-10 12:00:00+00:00,InfoPlusVTBL,,2
2019-09-10 12:00:00+00:00,InfoPlusVTBS,,10
2019-09-10 12:00:00+00:00,InfoPlusVTBT,,14
2019-09-10 12:00:00+00:00,NStreinposities,,360
2019-09-10 12:00:00+00:00,Skywalker,,11
2019-09-10 13:00:00+00:00,InfoPlusDAS,,10801
2019-09-10 13:00:00+00:00,InfoPlusDVS,,11013
2019-09-10 13:00:00+00:00,InfoPlusPIL,,4
2019-09-10 13:00:00+00:00,InfoPlusPIS,,320
2019-09-10 13:00:00+00:00,InfoPlusRIT,,2584
2019-09-10 13:00:00+00:00,InfoPlusTRB,,299
2019-09-10 13:00:00+00:00,InfoPlusVTBL,,3
2019-09-10 13:00:00+00:00,InfoPlusVTBS,,24
2019-09-10 13:00:00+00:00,InfoPlusVTBT,,16
2019-09-10 13:00:00+00:00,NStreinposities,,360
2019-09-10 13:00:00+00:00,Skywalker,,12
2019-09-10 14:00:00+00:00,InfoPlusDAS,,11428
2019-09-10 14:00:00+00:00,InfoPlusDVS,,11574
2019-09-10 14:00:00+00:00,InfoPlusPIL,,12
2019-09-10 14:00:00+00:00,InfoPlusPIS,,591
2019-09-10 14:00:00+00:00,InfoPlusRIT,,2782
2019-09-10 14:00:00+00:00,InfoPlusTRB,,838
2019-09-10 14:00:00+00:00,InfoPlusVTBL,,1
2019-09-10 14:00:00+00:00,InfoPlusVTBS,,21
2019-09-10 14:00:00+00:00,InfoPlusVTBT,,1
2019-09-10 14:00:00+00:00,NStreinposities,,360
2019-09-10 14:00:00+00:00,Skywalker,,12
2019-09-10 15:00:00+00:00,InfoPlusDAS,,12221
2019-09-10 15:00:00+00:00,InfoPlusDVS,,12664
2019-09-10 15:00:00+00:00,InfoPlusPIL,,30
2019-09-10 15:00:00+00:00,InfoPlusPIS,,949
2019-09-10 15:00:00+00:00,InfoPlusRIT,,3273
2019-09-10 15:00:00+00:00,InfoPlusTRB,,1970
2019-09-10 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-10 15:00:00+00:00,InfoPlusVTBS,,5
2019-09-10 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 15:00:00+00:00,NStreinposities,,360
2019-09-10 15:00:00+00:00,Skywalker,,12
2019-09-10 16:00:00+00:00,InfoPlusDAS,,12120
2019-09-10 16:00:00+00:00,InfoPlusDVS,,12192
2019-09-10 16:00:00+00:00,InfoPlusPIL,,19
2019-09-10 16:00:00+00:00,InfoPlusPIS,,432
2019-09-10 16:00:00+00:00,InfoPlusRIT,,3061
2019-09-10 16:00:00+00:00,InfoPlusTRB,,1013
2019-09-10 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-10 16:00:00+00:00,InfoPlusVTBS,,9
2019-09-10 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-10 16:00:00+00:00,NStreinposities,,360
2019-09-10 16:00:00+00:00,Skywalker,,11
2019-09-10 17:00:00+00:00,InfoPlusDAS,,10201
2019-09-10 17:00:00+00:00,InfoPlusDVS,,10095
2019-09-10 17:00:00+00:00,InfoPlusPIL,,15
2019-09-10 17:00:00+00:00,InfoPlusPIS,,254
2019-09-10 17:00:00+00:00,InfoPlusRIT,,2258
2019-09-10 17:00:00+00:00,InfoPlusTRB,,1278
2019-09-10 17:00:00+00:00,InfoPlusVTBL,,4
2019-09-10 17:00:00+00:00,InfoPlusVTBS,,22
2019-09-10 17:00:00+00:00,InfoPlusVTBT,,4
2019-09-10 17:00:00+00:00,NStreinposities,,360
2019-09-10 17:00:00+00:00,Skywalker,,12
2019-09-10 18:00:00+00:00,InfoPlusDAS,,8590
2019-09-10 18:00:00+00:00,InfoPlusDVS,,8664
2019-09-10 18:00:00+00:00,InfoPlusPIL,,1
2019-09-10 18:00:00+00:00,InfoPlusPIS,,6
2019-09-10 18:00:00+00:00,InfoPlusRIT,,1936
2019-09-10 18:00:00+00:00,InfoPlusTRB,,54
2019-09-10 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-10 18:00:00+00:00,InfoPlusVTBS,,12
2019-09-10 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-10 18:00:00+00:00,NStreinposities,,360
2019-09-10 18:00:00+00:00,Skywalker,,12
2019-09-10 19:00:00+00:00,InfoPlusDAS,,7970
2019-09-10 19:00:00+00:00,InfoPlusDVS,,8055
2019-09-10 19:00:00+00:00,InfoPlusPIL,,7
2019-09-10 19:00:00+00:00,InfoPlusPIS,,106
2019-09-10 19:00:00+00:00,InfoPlusRIT,,1777
2019-09-10 19:00:00+00:00,InfoPlusTRB,,183
2019-09-10 19:00:00+00:00,InfoPlusVTBL,,5
2019-09-10 19:00:00+00:00,InfoPlusVTBS,,18
2019-09-10 19:00:00+00:00,InfoPlusVTBT,,7
2019-09-10 19:00:00+00:00,NStreinposities,,360
2019-09-10 19:00:00+00:00,Skywalker,,12
2019-09-10 20:00:00+00:00,InfoPlusDAS,,6996
2019-09-10 20:00:00+00:00,InfoPlusDVS,,7016
2019-09-10 20:00:00+00:00,InfoPlusRIT,,8874
2019-09-10 20:00:00+00:00,NStreinposities,,360
2019-09-10 20:00:00+00:00,Skywalker,,12
2019-09-10 21:00:00+00:00,InfoPlusDAS,,6017
2019-09-10 21:00:00+00:00,InfoPlusDVS,,5941
2019-09-10 21:00:00+00:00,InfoPlusRIT,,1157
2019-09-10 21:00:00+00:00,NStreinposities,,359
2019-09-10 21:00:00+00:00,Skywalker,,11
2019-09-10 22:00:00+00:00,InfoPlusDAS,,3765
2019-09-10 22:00:00+00:00,InfoPlusDVS,,3593
2019-09-10 22:00:00+00:00,InfoPlusRIT,,808
2019-09-10 22:00:00+00:00,NStreinposities,,352
2019-09-10 22:00:00+00:00,Skywalker,,12
2019-09-10 23:00:00+00:00,InfoPlusDAS,,533
2019-09-10 23:00:00+00:00,InfoPlusDVS,,497
2019-09-10 23:00:00+00:00,InfoPlusRIT,,172
2019-09-10 23:00:00+00:00,NStreinposities,,360
2019-09-10 23:00:00+00:00,Skywalker,,12
