2019-09-03 00:00:00+00:00,KV17cvlinfo,,1
2019-09-03 00:00:00+00:00,KV6posinfo,,4445
2019-09-03 00:00:00+00:00,Unknown,,248
2019-09-03 01:00:00+00:00,KV6posinfo,,4035
2019-09-03 01:00:00+00:00,Unknown,,129
2019-09-03 02:00:00+00:00,KV17cvlinfo,,90
2019-09-03 02:00:00+00:00,KV6posinfo,,5551
2019-09-03 02:00:00+00:00,Unknown,,237
2019-09-03 03:00:00+00:00,KV17cvlinfo,,118
2019-09-03 03:00:00+00:00,KV6posinfo,,17190
2019-09-03 03:00:00+00:00,Unknown,,1933
2019-09-03 04:00:00+00:00,KV15messages,,8
2019-09-03 04:00:00+00:00,KV17cvlinfo,,314
2019-09-03 04:00:00+00:00,KV6posinfo,,33396
2019-09-03 04:00:00+00:00,Unknown,,8327
2019-09-03 05:00:00+00:00,KV15messages,,5
2019-09-03 05:00:00+00:00,KV17cvlinfo,,276
2019-09-03 05:00:00+00:00,KV6posinfo,,44364
2019-09-03 05:00:00+00:00,Unknown,,11052
2019-09-03 06:00:00+00:00,KV15messages,,25
2019-09-03 06:00:00+00:00,KV17cvlinfo,,269
2019-09-03 06:00:00+00:00,KV6posinfo,,45838
2019-09-03 06:00:00+00:00,Unknown,,12466
2019-09-03 07:00:00+00:00,KV15messages,,46
2019-09-03 07:00:00+00:00,KV17cvlinfo,,316
2019-09-03 07:00:00+00:00,KV6posinfo,,40798
2019-09-03 07:00:00+00:00,Unknown,,11251
2019-09-03 08:00:00+00:00,KV15messages,,214
2019-09-03 08:00:00+00:00,KV17cvlinfo,,217
2019-09-03 08:00:00+00:00,KV6posinfo,,38885
2019-09-03 08:00:00+00:00,Unknown,,10437
2019-09-03 09:00:00+00:00,KV15messages,,173
2019-09-03 09:00:00+00:00,KV17cvlinfo,,256
2019-09-03 09:00:00+00:00,KV6posinfo,,38623
2019-09-03 09:00:00+00:00,Unknown,,9708
2019-09-03 10:00:00+00:00,KV15messages,,83
2019-09-03 10:00:00+00:00,KV17cvlinfo,,220
2019-09-03 10:00:00+00:00,KV6posinfo,,39001
2019-09-03 10:00:00+00:00,Unknown,,9110
2019-09-03 11:00:00+00:00,KV15messages,,43
2019-09-03 11:00:00+00:00,KV17cvlinfo,,249
2019-09-03 11:00:00+00:00,KV6posinfo,,39038
2019-09-03 11:00:00+00:00,Unknown,,9397
2019-09-03 12:00:00+00:00,KV15messages,,50
2019-09-03 12:00:00+00:00,KV17cvlinfo,,313
2019-09-03 12:00:00+00:00,KV6posinfo,,41024
2019-09-03 12:00:00+00:00,Unknown,,10487
2019-09-03 13:00:00+00:00,KV15messages,,54
2019-09-03 13:00:00+00:00,KV17cvlinfo,,306
2019-09-03 13:00:00+00:00,KV6posinfo,,42998
2019-09-03 13:00:00+00:00,Unknown,,12156
2019-09-03 14:00:00+00:00,KV15messages,,61
2019-09-03 14:00:00+00:00,KV17cvlinfo,,332
2019-09-03 14:00:00+00:00,KV6posinfo,,44383
2019-09-03 14:00:00+00:00,Unknown,,12914
2019-09-03 15:00:00+00:00,KV15messages,,37
2019-09-03 15:00:00+00:00,KV17cvlinfo,,258
2019-09-03 15:00:00+00:00,KV6posinfo,,44246
2019-09-03 15:00:00+00:00,Unknown,,12678
2019-09-03 16:00:00+00:00,KV15messages,,25
2019-09-03 16:00:00+00:00,KV17cvlinfo,,178
2019-09-03 16:00:00+00:00,KV6posinfo,,39230
2019-09-03 16:00:00+00:00,Unknown,,11631
2019-09-03 17:00:00+00:00,KV15messages,,20
2019-09-03 17:00:00+00:00,KV17cvlinfo,,152
2019-09-03 17:00:00+00:00,KV6posinfo,,32298
2019-09-03 17:00:00+00:00,Unknown,,7321
2019-09-03 18:00:00+00:00,KV15messages,,3
2019-09-03 18:00:00+00:00,KV17cvlinfo,,125
2019-09-03 18:00:00+00:00,KV6posinfo,,28698
2019-09-03 18:00:00+00:00,Unknown,,6144
2019-09-03 19:00:00+00:00,KV15messages,,3
2019-09-03 19:00:00+00:00,KV17cvlinfo,,111
2019-09-03 19:00:00+00:00,KV6posinfo,,28050
2019-09-03 19:00:00+00:00,Unknown,,5129
2019-09-03 20:00:00+00:00,KV15messages,,6
2019-09-03 20:00:00+00:00,KV17cvlinfo,,108
2019-09-03 20:00:00+00:00,KV6posinfo,,27135
2019-09-03 20:00:00+00:00,Unknown,,4488
2019-09-03 21:00:00+00:00,KV15messages,,10
2019-09-03 21:00:00+00:00,KV17cvlinfo,,71
2019-09-03 21:00:00+00:00,KV6posinfo,,25753
2019-09-03 21:00:00+00:00,Unknown,,4036
2019-09-03 22:00:00+00:00,KV15messages,,37
2019-09-03 22:00:00+00:00,KV17cvlinfo,,16
2019-09-03 22:00:00+00:00,KV6posinfo,,21425
2019-09-03 22:00:00+00:00,Unknown,,1854
2019-09-03 23:00:00+00:00,KV17cvlinfo,,3
2019-09-03 23:00:00+00:00,KV6posinfo,,9968
2019-09-03 23:00:00+00:00,Unknown,,230
