2019-09-08 00:00:00+00:00,InfoPlusDAS,,186
2019-09-08 00:00:00+00:00,InfoPlusDVS,,188
2019-09-08 00:00:00+00:00,InfoPlusRIT,,78
2019-09-08 00:00:00+00:00,NStreinposities,,360
2019-09-08 00:00:00+00:00,Skywalker,,12
2019-09-08 01:00:00+00:00,InfoPlusDAS,,49
2019-09-08 01:00:00+00:00,InfoPlusDVS,,61
2019-09-08 01:00:00+00:00,InfoPlusRIT,,7675
2019-09-08 01:00:00+00:00,NStreinposities,,360
2019-09-08 01:00:00+00:00,Skywalker,,11
2019-09-08 02:00:00+00:00,InfoPlusDAS,,104
2019-09-08 02:00:00+00:00,InfoPlusDVS,,135
2019-09-08 02:00:00+00:00,InfoPlusRIT,,268
2019-09-08 02:00:00+00:00,NStreinposities,,360
2019-09-08 02:00:00+00:00,Skywalker,,12
2019-09-08 03:00:00+00:00,InfoPlusDAS,,396
2019-09-08 03:00:00+00:00,InfoPlusDVS,,493
2019-09-08 03:00:00+00:00,InfoPlusRIT,,549
2019-09-08 03:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 03:00:00+00:00,InfoPlusVTBS,,64
2019-09-08 03:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 03:00:00+00:00,NStreinposities,,360
2019-09-08 03:00:00+00:00,Skywalker,,12
2019-09-08 04:00:00+00:00,InfoPlusDAS,,1610
2019-09-08 04:00:00+00:00,InfoPlusDVS,,1898
2019-09-08 04:00:00+00:00,InfoPlusRIT,,842
2019-09-08 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 04:00:00+00:00,InfoPlusVTBS,,26
2019-09-08 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 04:00:00+00:00,NStreinposities,,360
2019-09-08 04:00:00+00:00,Skywalker,,12
2019-09-08 05:00:00+00:00,InfoPlusDAS,,4395
2019-09-08 05:00:00+00:00,InfoPlusDVS,,4895
2019-09-08 05:00:00+00:00,InfoPlusRIT,,1230
2019-09-08 05:00:00+00:00,NStreinposities,,360
2019-09-08 05:00:00+00:00,Skywalker,,12
2019-09-08 06:00:00+00:00,InfoPlusDAS,,6518
2019-09-08 06:00:00+00:00,InfoPlusDVS,,7012
2019-09-08 06:00:00+00:00,InfoPlusRIT,,1652
2019-09-08 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 06:00:00+00:00,InfoPlusVTBS,,122
2019-09-08 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 06:00:00+00:00,NStreinposities,,360
2019-09-08 06:00:00+00:00,Skywalker,,11
2019-09-08 07:00:00+00:00,InfoPlusDAS,,6680
2019-09-08 07:00:00+00:00,InfoPlusDVS,,7095
2019-09-08 07:00:00+00:00,InfoPlusPIL,,1
2019-09-08 07:00:00+00:00,InfoPlusPIS,,28
2019-09-08 07:00:00+00:00,InfoPlusRIT,,1514
2019-09-08 07:00:00+00:00,InfoPlusTRB,,57
2019-09-08 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-08 07:00:00+00:00,InfoPlusVTBS,,19
2019-09-08 07:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 07:00:00+00:00,NStreinposities,,360
2019-09-08 07:00:00+00:00,Skywalker,,12
2019-09-08 08:00:00+00:00,InfoPlusDAS,,7112
2019-09-08 08:00:00+00:00,InfoPlusDVS,,7523
2019-09-08 08:00:00+00:00,InfoPlusPIL,,2
2019-09-08 08:00:00+00:00,InfoPlusPIS,,56
2019-09-08 08:00:00+00:00,InfoPlusRIT,,1717
2019-09-08 08:00:00+00:00,InfoPlusTRB,,114
2019-09-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 08:00:00+00:00,InfoPlusVTBS,,11
2019-09-08 08:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 08:00:00+00:00,NStreinposities,,360
2019-09-08 08:00:00+00:00,Skywalker,,12
2019-09-08 09:00:00+00:00,InfoPlusDAS,,7028
2019-09-08 09:00:00+00:00,InfoPlusDVS,,7435
2019-09-08 09:00:00+00:00,InfoPlusPIL,,1
2019-09-08 09:00:00+00:00,InfoPlusPIS,,28
2019-09-08 09:00:00+00:00,InfoPlusRIT,,1597
2019-09-08 09:00:00+00:00,InfoPlusTRB,,51
2019-09-08 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 09:00:00+00:00,InfoPlusVTBS,,7
2019-09-08 09:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 09:00:00+00:00,NStreinposities,,360
2019-09-08 09:00:00+00:00,Skywalker,,12
2019-09-08 10:00:00+00:00,InfoPlusDAS,,7436
2019-09-08 10:00:00+00:00,InfoPlusDVS,,7824
2019-09-08 10:00:00+00:00,InfoPlusPIL,,6
2019-09-08 10:00:00+00:00,InfoPlusPIS,,151
2019-09-08 10:00:00+00:00,InfoPlusRIT,,1730
2019-09-08 10:00:00+00:00,InfoPlusTRB,,381
2019-09-08 10:00:00+00:00,InfoPlusVTBL,,2
2019-09-08 10:00:00+00:00,InfoPlusVTBS,,8
2019-09-08 10:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 10:00:00+00:00,NStreinposities,,360
2019-09-08 10:00:00+00:00,Skywalker,,12
2019-09-08 11:00:00+00:00,InfoPlusDAS,,7518
2019-09-08 11:00:00+00:00,InfoPlusDVS,,7888
2019-09-08 11:00:00+00:00,InfoPlusRIT,,1740
2019-09-08 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 11:00:00+00:00,InfoPlusVTBS,,7
2019-09-08 11:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 11:00:00+00:00,NStreinposities,,360
2019-09-08 11:00:00+00:00,Skywalker,,11
2019-09-08 12:00:00+00:00,InfoPlusDAS,,7303
2019-09-08 12:00:00+00:00,InfoPlusDVS,,7673
2019-09-08 12:00:00+00:00,InfoPlusRIT,,1627
2019-09-08 12:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 12:00:00+00:00,InfoPlusVTBS,,14
2019-09-08 12:00:00+00:00,InfoPlusVTBT,,3
2019-09-08 12:00:00+00:00,NStreinposities,,360
2019-09-08 12:00:00+00:00,Skywalker,,12
2019-09-08 13:00:00+00:00,InfoPlusDAS,,7243
2019-09-08 13:00:00+00:00,InfoPlusDVS,,7618
2019-09-08 13:00:00+00:00,InfoPlusRIT,,1543
2019-09-08 13:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 13:00:00+00:00,InfoPlusVTBS,,10
2019-09-08 13:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 13:00:00+00:00,NStreinposities,,360
2019-09-08 13:00:00+00:00,Skywalker,,12
2019-09-08 14:00:00+00:00,InfoPlusDAS,,7480
2019-09-08 14:00:00+00:00,InfoPlusDVS,,7849
2019-09-08 14:00:00+00:00,InfoPlusRIT,,1703
2019-09-08 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-08 14:00:00+00:00,InfoPlusVTBS,,15
2019-09-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-08 14:00:00+00:00,NStreinposities,,360
2019-09-08 14:00:00+00:00,Skywalker,,12
2019-09-08 15:00:00+00:00,InfoPlusDAS,,7392
2019-09-08 15:00:00+00:00,InfoPlusDVS,,7822
2019-09-08 15:00:00+00:00,InfoPlusRIT,,1589
2019-09-08 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 15:00:00+00:00,InfoPlusVTBS,,21
2019-09-08 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-08 15:00:00+00:00,NStreinposities,,360
2019-09-08 15:00:00+00:00,Skywalker,,12
2019-09-08 16:00:00+00:00,InfoPlusDAS,,7166
2019-09-08 16:00:00+00:00,InfoPlusDVS,,7516
2019-09-08 16:00:00+00:00,InfoPlusRIT,,1493
2019-09-08 16:00:00+00:00,NStreinposities,,360
2019-09-08 16:00:00+00:00,Skywalker,,11
2019-09-08 17:00:00+00:00,InfoPlusDAS,,7343
2019-09-08 17:00:00+00:00,InfoPlusDVS,,7680
2019-09-08 17:00:00+00:00,InfoPlusRIT,,1575
2019-09-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 17:00:00+00:00,InfoPlusVTBS,,10
2019-09-08 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 17:00:00+00:00,NStreinposities,,360
2019-09-08 17:00:00+00:00,Skywalker,,12
2019-09-08 18:00:00+00:00,InfoPlusDAS,,7460
2019-09-08 18:00:00+00:00,InfoPlusDVS,,7798
2019-09-08 18:00:00+00:00,InfoPlusRIT,,1604
2019-09-08 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 18:00:00+00:00,InfoPlusVTBS,,11
2019-09-08 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-08 18:00:00+00:00,NStreinposities,,360
2019-09-08 18:00:00+00:00,Skywalker,,12
2019-09-08 19:00:00+00:00,InfoPlusDAS,,7193
2019-09-08 19:00:00+00:00,InfoPlusDVS,,7561
2019-09-08 19:00:00+00:00,InfoPlusPIL,,2
2019-09-08 19:00:00+00:00,InfoPlusPIS,,30
2019-09-08 19:00:00+00:00,InfoPlusRIT,,1435
2019-09-08 19:00:00+00:00,InfoPlusTRB,,20
2019-09-08 19:00:00+00:00,InfoPlusVTBS,,1
2019-09-08 19:00:00+00:00,InfoPlusVTBT,,1
2019-09-08 19:00:00+00:00,NStreinposities,,360
2019-09-08 19:00:00+00:00,Skywalker,,12
2019-09-08 20:00:00+00:00,InfoPlusDAS,,6718
2019-09-08 20:00:00+00:00,InfoPlusDVS,,6980
2019-09-08 20:00:00+00:00,InfoPlusRIT,,1280
2019-09-08 20:00:00+00:00,NStreinposities,,360
2019-09-08 20:00:00+00:00,Skywalker,,12
2019-09-08 21:00:00+00:00,InfoPlusDAS,,5493
2019-09-08 21:00:00+00:00,InfoPlusDVS,,5653
2019-09-08 21:00:00+00:00,InfoPlusRIT,,959
2019-09-08 21:00:00+00:00,NStreinposities,,360
2019-09-08 21:00:00+00:00,Skywalker,,11
2019-09-08 22:00:00+00:00,InfoPlusDAS,,3277
2019-09-08 22:00:00+00:00,InfoPlusDVS,,3292
2019-09-08 22:00:00+00:00,InfoPlusRIT,,589
2019-09-08 22:00:00+00:00,InfoPlusVTBS,,1
2019-09-08 22:00:00+00:00,NStreinposities,,360
2019-09-08 22:00:00+00:00,Skywalker,,12
2019-09-08 23:00:00+00:00,InfoPlusDAS,,511
2019-09-08 23:00:00+00:00,InfoPlusDVS,,500
2019-09-08 23:00:00+00:00,InfoPlusRIT,,131
2019-09-08 23:00:00+00:00,NStreinposities,,360
2019-09-08 23:00:00+00:00,Skywalker,,12
