2019-09-09 00:00:00+00:00,OVFiets,,52392
2019-09-09 01:00:00+00:00,OVFiets,,52688
2019-09-09 02:00:00+00:00,OVFiets,,52392
2019-09-09 03:00:00+00:00,OVFiets,,52688
2019-09-09 04:00:00+00:00,OVFiets,,52536
2019-09-09 05:00:00+00:00,OVFiets,,52544
2019-09-09 06:00:00+00:00,OVFiets,,52577
2019-09-09 07:00:00+00:00,OVFiets,,52503
2019-09-09 08:00:00+00:00,OVFiets,,52459
2019-09-09 09:00:00+00:00,OVFiets,,52621
2019-09-09 10:00:00+00:00,OVFiets,,52392
2019-09-09 11:00:00+00:00,OVFiets,,52688
2019-09-09 12:00:00+00:00,OVFiets,,52392
2019-09-09 13:00:00+00:00,OVFiets,,52392
2019-09-09 14:00:00+00:00,OVFiets,,52631
2019-09-09 15:00:00+00:00,OVFiets,,52449
2019-09-09 16:00:00+00:00,OVFiets,,52392
2019-09-09 17:00:00+00:00,OVFiets,,52392
2019-09-09 18:00:00+00:00,OVFiets,,52392
2019-09-09 19:00:00+00:00,OVFiets,,52556
2019-09-09 20:00:00+00:00,OVFiets,,52524
2019-09-09 21:00:00+00:00,OVFiets,,52392
2019-09-09 22:00:00+00:00,OVFiets,,52392
2019-09-09 23:00:00+00:00,OVFiets,,52688
