2019-09-07 00:00:00+00:00,OVFiets,,52392
2019-09-07 01:00:00+00:00,OVFiets,,52688
2019-09-07 02:00:00+00:00,OVFiets,,52392
2019-09-07 03:00:00+00:00,OVFiets,,52688
2019-09-07 04:00:00+00:00,OVFiets,,52392
2019-09-07 05:00:00+00:00,OVFiets,,52688
2019-09-07 06:00:00+00:00,OVFiets,,52392
2019-09-07 07:00:00+00:00,OVFiets,,52688
2019-09-07 08:00:00+00:00,OVFiets,,52412
2019-09-07 09:00:00+00:00,OVFiets,,52668
2019-09-07 10:00:00+00:00,OVFiets,,52688
2019-09-07 11:00:00+00:00,OVFiets,,52392
2019-09-07 12:00:00+00:00,OVFiets,,52688
2019-09-07 13:00:00+00:00,OVFiets,,52392
2019-09-07 14:00:00+00:00,OVFiets,,52688
2019-09-07 15:00:00+00:00,OVFiets,,52392
2019-09-07 16:00:00+00:00,OVFiets,,52688
2019-09-07 17:00:00+00:00,OVFiets,,52531
2019-09-07 18:00:00+00:00,OVFiets,,52549
2019-09-07 19:00:00+00:00,OVFiets,,52688
2019-09-07 20:00:00+00:00,OVFiets,,52392
2019-09-07 21:00:00+00:00,OVFiets,,52688
2019-09-07 22:00:00+00:00,OVFiets,,52392
2019-09-07 23:00:00+00:00,OVFiets,,52688
