2019-09-09 00:00:00+00:00,InfoPlusDAS,,44
2019-09-09 00:00:00+00:00,InfoPlusDVS,,47
2019-09-09 00:00:00+00:00,InfoPlusRIT,,236
2019-09-09 00:00:00+00:00,NStreinposities,,360
2019-09-09 00:00:00+00:00,Skywalker,,12
2019-09-09 01:00:00+00:00,InfoPlusDAS,,99
2019-09-09 01:00:00+00:00,InfoPlusDVS,,110
2019-09-09 01:00:00+00:00,InfoPlusRIT,,8052
2019-09-09 01:00:00+00:00,InfoPlusVTBL,,5
2019-09-09 01:00:00+00:00,InfoPlusVTBS,,125
2019-09-09 01:00:00+00:00,NStreinposities,,360
2019-09-09 01:00:00+00:00,Skywalker,,12
2019-09-09 02:00:00+00:00,InfoPlusDAS,,1091
2019-09-09 02:00:00+00:00,InfoPlusDVS,,1281
2019-09-09 02:00:00+00:00,InfoPlusRIT,,481
2019-09-09 02:00:00+00:00,NStreinposities,,360
2019-09-09 02:00:00+00:00,Skywalker,,11
2019-09-09 03:00:00+00:00,InfoPlusDAS,,4679
2019-09-09 03:00:00+00:00,InfoPlusDVS,,5252
2019-09-09 03:00:00+00:00,InfoPlusRIT,,1199
2019-09-09 03:00:00+00:00,NStreinposities,,360
2019-09-09 03:00:00+00:00,Skywalker,,12
2019-09-09 04:00:00+00:00,InfoPlusDAS,,10176
2019-09-09 04:00:00+00:00,InfoPlusDVS,,10710
2019-09-09 04:00:00+00:00,InfoPlusPIL,,4
2019-09-09 04:00:00+00:00,InfoPlusPIS,,137
2019-09-09 04:00:00+00:00,InfoPlusRIT,,2793
2019-09-09 04:00:00+00:00,InfoPlusTRB,,219
2019-09-09 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-09 04:00:00+00:00,InfoPlusVTBS,,2
2019-09-09 04:00:00+00:00,InfoPlusVTBT,,1
2019-09-09 04:00:00+00:00,NStreinposities,,360
2019-09-09 04:00:00+00:00,Skywalker,,12
2019-09-09 05:00:00+00:00,InfoPlusDAS,,12105
2019-09-09 05:00:00+00:00,InfoPlusDVS,,12236
2019-09-09 05:00:00+00:00,InfoPlusPIL,,7
2019-09-09 05:00:00+00:00,InfoPlusPIS,,89
2019-09-09 05:00:00+00:00,InfoPlusRIT,,3294
2019-09-09 05:00:00+00:00,InfoPlusTRB,,343
2019-09-09 05:00:00+00:00,InfoPlusVTBL,,1
2019-09-09 05:00:00+00:00,InfoPlusVTBS,,6
2019-09-09 05:00:00+00:00,InfoPlusVTBT,,1
2019-09-09 05:00:00+00:00,NStreinposities,,360
2019-09-09 05:00:00+00:00,Skywalker,,12
2019-09-09 06:00:00+00:00,InfoPlusDAS,,12230
2019-09-09 06:00:00+00:00,InfoPlusDVS,,12341
2019-09-09 06:00:00+00:00,InfoPlusPIL,,3
2019-09-09 06:00:00+00:00,InfoPlusPIS,,49
2019-09-09 06:00:00+00:00,InfoPlusRIT,,3311
2019-09-09 06:00:00+00:00,InfoPlusTRB,,133
2019-09-09 06:00:00+00:00,NStreinposities,,360
2019-09-09 06:00:00+00:00,Skywalker,,11
2019-09-09 07:00:00+00:00,InfoPlusDAS,,11601
2019-09-09 07:00:00+00:00,InfoPlusDVS,,11739
2019-09-09 07:00:00+00:00,InfoPlusPIL,,3
2019-09-09 07:00:00+00:00,InfoPlusPIS,,92
2019-09-09 07:00:00+00:00,InfoPlusRIT,,2914
2019-09-09 07:00:00+00:00,InfoPlusTRB,,199
2019-09-09 07:00:00+00:00,InfoPlusVTBL,,1
2019-09-09 07:00:00+00:00,InfoPlusVTBS,,3
2019-09-09 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-09 07:00:00+00:00,NStreinposities,,360
2019-09-09 07:00:00+00:00,Skywalker,,12
2019-09-09 08:00:00+00:00,InfoPlusDAS,,10597
2019-09-09 08:00:00+00:00,InfoPlusDVS,,10777
2019-09-09 08:00:00+00:00,InfoPlusPIL,,11
2019-09-09 08:00:00+00:00,InfoPlusPIS,,389
2019-09-09 08:00:00+00:00,InfoPlusRIT,,2750
2019-09-09 08:00:00+00:00,InfoPlusTRB,,770
2019-09-09 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-09 08:00:00+00:00,InfoPlusVTBS,,22
2019-09-09 08:00:00+00:00,InfoPlusVTBT,,3
2019-09-09 08:00:00+00:00,NStreinposities,,360
2019-09-09 08:00:00+00:00,Skywalker,,12
2019-09-09 09:00:00+00:00,InfoPlusDAS,,10284
2019-09-09 09:00:00+00:00,InfoPlusDVS,,10494
2019-09-09 09:00:00+00:00,InfoPlusPIL,,12
2019-09-09 09:00:00+00:00,InfoPlusPIS,,456
2019-09-09 09:00:00+00:00,InfoPlusRIT,,2343
2019-09-09 09:00:00+00:00,InfoPlusTRB,,639
2019-09-09 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-09 09:00:00+00:00,InfoPlusVTBS,,2
2019-09-09 09:00:00+00:00,InfoPlusVTBT,,1
2019-09-09 09:00:00+00:00,NStreinposities,,360
2019-09-09 09:00:00+00:00,Skywalker,,12
2019-09-09 10:00:00+00:00,InfoPlusDAS,,11005
2019-09-09 10:00:00+00:00,InfoPlusDVS,,11288
2019-09-09 10:00:00+00:00,InfoPlusPIL,,9
2019-09-09 10:00:00+00:00,InfoPlusPIS,,381
2019-09-09 10:00:00+00:00,InfoPlusRIT,,2978
2019-09-09 10:00:00+00:00,InfoPlusTRB,,874
2019-09-09 10:00:00+00:00,InfoPlusVTBL,,6
2019-09-09 10:00:00+00:00,InfoPlusVTBS,,29
2019-09-09 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-09 10:00:00+00:00,NStreinposities,,360
2019-09-09 10:00:00+00:00,Skywalker,,12
2019-09-09 11:00:00+00:00,InfoPlusDAS,,10282
2019-09-09 11:00:00+00:00,InfoPlusDVS,,10405
2019-09-09 11:00:00+00:00,InfoPlusPIL,,3
2019-09-09 11:00:00+00:00,InfoPlusPIS,,272
2019-09-09 11:00:00+00:00,InfoPlusRIT,,2463
2019-09-09 11:00:00+00:00,InfoPlusTRB,,462
2019-09-09 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-09 11:00:00+00:00,InfoPlusVTBS,,21
2019-09-09 11:00:00+00:00,InfoPlusVTBT,,4
2019-09-09 11:00:00+00:00,NStreinposities,,360
2019-09-09 11:00:00+00:00,Skywalker,,11
2019-09-09 12:00:00+00:00,InfoPlusDAS,,10103
2019-09-09 12:00:00+00:00,InfoPlusDVS,,10331
2019-09-09 12:00:00+00:00,InfoPlusPIL,,6
2019-09-09 12:00:00+00:00,InfoPlusPIS,,219
2019-09-09 12:00:00+00:00,InfoPlusRIT,,2341
2019-09-09 12:00:00+00:00,InfoPlusTRB,,582
2019-09-09 12:00:00+00:00,InfoPlusVTBL,,2
2019-09-09 12:00:00+00:00,InfoPlusVTBS,,6
2019-09-09 12:00:00+00:00,InfoPlusVTBT,,2
2019-09-09 12:00:00+00:00,NStreinposities,,360
2019-09-09 12:00:00+00:00,Skywalker,,12
2019-09-09 13:00:00+00:00,InfoPlusDAS,,10665
2019-09-09 13:00:00+00:00,InfoPlusDVS,,10792
2019-09-09 13:00:00+00:00,InfoPlusPIL,,8
2019-09-09 13:00:00+00:00,InfoPlusPIS,,300
2019-09-09 13:00:00+00:00,InfoPlusRIT,,2662
2019-09-09 13:00:00+00:00,InfoPlusTRB,,545
2019-09-09 13:00:00+00:00,InfoPlusVTBL,,5
2019-09-09 13:00:00+00:00,InfoPlusVTBS,,45
2019-09-09 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-09 13:00:00+00:00,NStreinposities,,360
2019-09-09 13:00:00+00:00,Skywalker,,12
2019-09-09 14:00:00+00:00,InfoPlusDAS,,10988
2019-09-09 14:00:00+00:00,InfoPlusDVS,,11113
2019-09-09 14:00:00+00:00,InfoPlusPIL,,8
2019-09-09 14:00:00+00:00,InfoPlusPIS,,220
2019-09-09 14:00:00+00:00,InfoPlusRIT,,2523
2019-09-09 14:00:00+00:00,InfoPlusTRB,,313
2019-09-09 14:00:00+00:00,NStreinposities,,360
2019-09-09 14:00:00+00:00,Skywalker,,12
2019-09-09 15:00:00+00:00,InfoPlusDAS,,11569
2019-09-09 15:00:00+00:00,InfoPlusDVS,,11732
2019-09-09 15:00:00+00:00,InfoPlusPIL,,3
2019-09-09 15:00:00+00:00,InfoPlusPIS,,129
2019-09-09 15:00:00+00:00,InfoPlusRIT,,2801
2019-09-09 15:00:00+00:00,InfoPlusTRB,,244
2019-09-09 15:00:00+00:00,NStreinposities,,360
2019-09-09 15:00:00+00:00,Skywalker,,12
2019-09-09 16:00:00+00:00,InfoPlusDAS,,11257
2019-09-09 16:00:00+00:00,InfoPlusDVS,,11312
2019-09-09 16:00:00+00:00,InfoPlusPIL,,9
2019-09-09 16:00:00+00:00,InfoPlusPIS,,347
2019-09-09 16:00:00+00:00,InfoPlusRIT,,2643
2019-09-09 16:00:00+00:00,InfoPlusTRB,,751
2019-09-09 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-09 16:00:00+00:00,InfoPlusVTBS,,15
2019-09-09 16:00:00+00:00,InfoPlusVTBT,,7
2019-09-09 16:00:00+00:00,NStreinposities,,360
2019-09-09 16:00:00+00:00,Skywalker,,11
2019-09-09 17:00:00+00:00,InfoPlusDAS,,9301
2019-09-09 17:00:00+00:00,InfoPlusDVS,,9406
2019-09-09 17:00:00+00:00,InfoPlusPIL,,7
2019-09-09 17:00:00+00:00,InfoPlusPIS,,245
2019-09-09 17:00:00+00:00,InfoPlusRIT,,2029
2019-09-09 17:00:00+00:00,InfoPlusTRB,,725
2019-09-09 17:00:00+00:00,InfoPlusVTBL,,2
2019-09-09 17:00:00+00:00,InfoPlusVTBS,,22
2019-09-09 17:00:00+00:00,InfoPlusVTBT,,3
2019-09-09 17:00:00+00:00,NStreinposities,,360
2019-09-09 17:00:00+00:00,Skywalker,,12
2019-09-09 18:00:00+00:00,InfoPlusDAS,,8362
2019-09-09 18:00:00+00:00,InfoPlusDVS,,8346
2019-09-09 18:00:00+00:00,InfoPlusPIL,,5
2019-09-09 18:00:00+00:00,InfoPlusPIS,,131
2019-09-09 18:00:00+00:00,InfoPlusRIT,,1787
2019-09-09 18:00:00+00:00,InfoPlusTRB,,243
2019-09-09 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-09 18:00:00+00:00,InfoPlusVTBS,,11
2019-09-09 18:00:00+00:00,InfoPlusVTBT,,9
2019-09-09 18:00:00+00:00,NStreinposities,,360
2019-09-09 18:00:00+00:00,Skywalker,,12
2019-09-09 19:00:00+00:00,InfoPlusDAS,,7689
2019-09-09 19:00:00+00:00,InfoPlusDVS,,7730
2019-09-09 19:00:00+00:00,InfoPlusPIL,,5
2019-09-09 19:00:00+00:00,InfoPlusPIS,,52
2019-09-09 19:00:00+00:00,InfoPlusRIT,,1570
2019-09-09 19:00:00+00:00,InfoPlusTRB,,65
2019-09-09 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-09 19:00:00+00:00,InfoPlusVTBS,,27
2019-09-09 19:00:00+00:00,InfoPlusVTBT,,7
2019-09-09 19:00:00+00:00,NStreinposities,,360
2019-09-09 19:00:00+00:00,Skywalker,,12
2019-09-09 20:00:00+00:00,InfoPlusDAS,,7130
2019-09-09 20:00:00+00:00,InfoPlusDVS,,7214
2019-09-09 20:00:00+00:00,InfoPlusPIL,,6
2019-09-09 20:00:00+00:00,InfoPlusPIS,,86
2019-09-09 20:00:00+00:00,InfoPlusRIT,,1335
2019-09-09 20:00:00+00:00,InfoPlusTRB,,76
2019-09-09 20:00:00+00:00,NStreinposities,,360
2019-09-09 20:00:00+00:00,Skywalker,,12
2019-09-09 21:00:00+00:00,InfoPlusDAS,,6221
2019-09-09 21:00:00+00:00,InfoPlusDVS,,6081
2019-09-09 21:00:00+00:00,InfoPlusPIL,,9
2019-09-09 21:00:00+00:00,InfoPlusPIS,,254
2019-09-09 21:00:00+00:00,InfoPlusRIT,,1195
2019-09-09 21:00:00+00:00,InfoPlusTRB,,322
2019-09-09 21:00:00+00:00,NStreinposities,,360
2019-09-09 21:00:00+00:00,Skywalker,,11
2019-09-09 22:00:00+00:00,InfoPlusDAS,,3568
2019-09-09 22:00:00+00:00,InfoPlusDVS,,3454
2019-09-09 22:00:00+00:00,InfoPlusRIT,,702
2019-09-09 22:00:00+00:00,NStreinposities,,359
2019-09-09 22:00:00+00:00,Skywalker,,12
2019-09-09 23:00:00+00:00,InfoPlusDAS,,548
2019-09-09 23:00:00+00:00,InfoPlusDVS,,501
2019-09-09 23:00:00+00:00,InfoPlusPIL,,6
2019-09-09 23:00:00+00:00,InfoPlusPIS,,150
2019-09-09 23:00:00+00:00,InfoPlusRIT,,187
2019-09-09 23:00:00+00:00,InfoPlusTRB,,657
2019-09-09 23:00:00+00:00,NStreinposities,,360
2019-09-09 23:00:00+00:00,Skywalker,,12
