2019-09-25 00:00:00+00:00,InfoPlusDAS,,133
2019-09-25 00:00:00+00:00,InfoPlusDVS,,128
2019-09-25 00:00:00+00:00,InfoPlusRIT,,300
2019-09-25 00:00:00+00:00,NStreinposities,,347
2019-09-25 00:00:00+00:00,Skywalker,,11
2019-09-25 01:00:00+00:00,InfoPlusDAS,,142
2019-09-25 01:00:00+00:00,InfoPlusDVS,,151
2019-09-25 01:00:00+00:00,InfoPlusRIT,,550
2019-09-25 01:00:00+00:00,NStreinposities,,360
2019-09-25 01:00:00+00:00,Skywalker,,12
2019-09-25 02:00:00+00:00,InfoPlusDAS,,1133
2019-09-25 02:00:00+00:00,InfoPlusDVS,,1325
2019-09-25 02:00:00+00:00,InfoPlusRIT,,509
2019-09-25 02:00:00+00:00,NStreinposities,,360
2019-09-25 02:00:00+00:00,Skywalker,,12
2019-09-25 03:00:00+00:00,InfoPlusDAS,,4637
2019-09-25 03:00:00+00:00,InfoPlusDVS,,5166
2019-09-25 03:00:00+00:00,InfoPlusRIT,,889
2019-09-25 03:00:00+00:00,NStreinposities,,360
2019-09-25 03:00:00+00:00,Skywalker,,12
2019-09-25 04:00:00+00:00,InfoPlusDAS,,9223
2019-09-25 04:00:00+00:00,InfoPlusDVS,,9637
2019-09-25 04:00:00+00:00,InfoPlusRIT,,1879
2019-09-25 04:00:00+00:00,InfoPlusVTBL,,2
2019-09-25 04:00:00+00:00,InfoPlusVTBS,,7
2019-09-25 04:00:00+00:00,InfoPlusVTBT,,4
2019-09-25 04:00:00+00:00,NStreinposities,,360
2019-09-25 04:00:00+00:00,Skywalker,,12
2019-09-25 05:00:00+00:00,InfoPlusDAS,,10843
2019-09-25 05:00:00+00:00,InfoPlusDVS,,11138
2019-09-25 05:00:00+00:00,InfoPlusRIT,,2527
2019-09-25 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-25 05:00:00+00:00,InfoPlusVTBS,,17
2019-09-25 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-25 05:00:00+00:00,NStreinposities,,360
2019-09-25 05:00:00+00:00,Skywalker,,11
2019-09-25 06:00:00+00:00,InfoPlusDAS,,11560
2019-09-25 06:00:00+00:00,InfoPlusDVS,,11603
2019-09-25 06:00:00+00:00,InfoPlusRIT,,3019
2019-09-25 06:00:00+00:00,InfoPlusVTBL,,5
2019-09-25 06:00:00+00:00,InfoPlusVTBS,,61
2019-09-25 06:00:00+00:00,InfoPlusVTBT,,5
2019-09-25 06:00:00+00:00,NStreinposities,,360
2019-09-25 06:00:00+00:00,Skywalker,,12
2019-09-25 07:00:00+00:00,InfoPlusDAS,,10792
2019-09-25 07:00:00+00:00,InfoPlusDVS,,10957
2019-09-25 07:00:00+00:00,InfoPlusPIL,,2
2019-09-25 07:00:00+00:00,InfoPlusPIS,,56
2019-09-25 07:00:00+00:00,InfoPlusRIT,,2608
2019-09-25 07:00:00+00:00,InfoPlusTRB,,178
2019-09-25 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-25 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-25 07:00:00+00:00,InfoPlusVTBT,,1
2019-09-25 07:00:00+00:00,NStreinposities,,360
2019-09-25 07:00:00+00:00,Skywalker,,12
2019-09-25 08:00:00+00:00,InfoPlusDAS,,10599
2019-09-25 08:00:00+00:00,InfoPlusDVS,,10524
2019-09-25 08:00:00+00:00,InfoPlusRIT,,2427
2019-09-25 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-25 08:00:00+00:00,InfoPlusVTBS,,3
2019-09-25 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-25 08:00:00+00:00,NStreinposities,,360
2019-09-25 08:00:00+00:00,Skywalker,,12
2019-09-25 09:00:00+00:00,InfoPlusDAS,,10347
2019-09-25 09:00:00+00:00,InfoPlusDVS,,10279
2019-09-25 09:00:00+00:00,InfoPlusPIL,,7
2019-09-25 09:00:00+00:00,InfoPlusPIS,,249
2019-09-25 09:00:00+00:00,InfoPlusRIT,,2343
2019-09-25 09:00:00+00:00,InfoPlusTRB,,469
2019-09-25 09:00:00+00:00,InfoPlusVTBL,,4
2019-09-25 09:00:00+00:00,InfoPlusVTBS,,25
2019-09-25 09:00:00+00:00,InfoPlusVTBT,,4
2019-09-25 09:00:00+00:00,NStreinposities,,360
2019-09-25 09:00:00+00:00,Skywalker,,12
2019-09-25 10:00:00+00:00,InfoPlusDAS,,9537
2019-09-25 10:00:00+00:00,InfoPlusDVS,,9681
2019-09-25 10:00:00+00:00,InfoPlusPIL,,2
2019-09-25 10:00:00+00:00,InfoPlusPIS,,35
2019-09-25 10:00:00+00:00,InfoPlusRIT,,1974
2019-09-25 10:00:00+00:00,InfoPlusTRB,,110
2019-09-25 10:00:00+00:00,NStreinposities,,360
2019-09-25 10:00:00+00:00,Skywalker,,11
2019-09-25 11:00:00+00:00,InfoPlusDAS,,9923
2019-09-25 11:00:00+00:00,InfoPlusDVS,,10113
2019-09-25 11:00:00+00:00,InfoPlusPIL,,7
2019-09-25 11:00:00+00:00,InfoPlusPIS,,89
2019-09-25 11:00:00+00:00,InfoPlusRIT,,2188
2019-09-25 11:00:00+00:00,InfoPlusTRB,,134
2019-09-25 11:00:00+00:00,InfoPlusVTBL,,3
2019-09-25 11:00:00+00:00,InfoPlusVTBS,,11
2019-09-25 11:00:00+00:00,InfoPlusVTBT,,3
2019-09-25 11:00:00+00:00,NStreinposities,,360
2019-09-25 11:00:00+00:00,Skywalker,,12
2019-09-25 12:00:00+00:00,InfoPlusDAS,,10232
2019-09-25 12:00:00+00:00,InfoPlusDVS,,10383
2019-09-25 12:00:00+00:00,InfoPlusPIL,,2
2019-09-25 12:00:00+00:00,InfoPlusPIS,,24
2019-09-25 12:00:00+00:00,InfoPlusRIT,,2343
2019-09-25 12:00:00+00:00,InfoPlusTRB,,38
2019-09-25 12:00:00+00:00,NStreinposities,,360
2019-09-25 12:00:00+00:00,Skywalker,,12
2019-09-25 13:00:00+00:00,InfoPlusDAS,,10736
2019-09-25 13:00:00+00:00,InfoPlusDVS,,10862
2019-09-25 13:00:00+00:00,InfoPlusPIL,,4
2019-09-25 13:00:00+00:00,InfoPlusPIS,,68
2019-09-25 13:00:00+00:00,InfoPlusRIT,,2393
2019-09-25 13:00:00+00:00,InfoPlusTRB,,47
2019-09-25 13:00:00+00:00,InfoPlusVTBL,,4
2019-09-25 13:00:00+00:00,InfoPlusVTBS,,11
2019-09-25 13:00:00+00:00,InfoPlusVTBT,,4
2019-09-25 13:00:00+00:00,NStreinposities,,360
2019-09-25 13:00:00+00:00,Skywalker,,12
2019-09-25 14:00:00+00:00,InfoPlusDAS,,10732
2019-09-25 14:00:00+00:00,InfoPlusDVS,,10917
2019-09-25 14:00:00+00:00,InfoPlusRIT,,2245
2019-09-25 14:00:00+00:00,NStreinposities,,360
2019-09-25 14:00:00+00:00,Skywalker,,12
2019-09-25 15:00:00+00:00,InfoPlusDAS,,10771
2019-09-25 15:00:00+00:00,InfoPlusDVS,,10934
2019-09-25 15:00:00+00:00,InfoPlusRIT,,2369
2019-09-25 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-25 15:00:00+00:00,InfoPlusVTBS,,20
2019-09-25 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-25 15:00:00+00:00,NStreinposities,,360
2019-09-25 15:00:00+00:00,Skywalker,,11
2019-09-25 16:00:00+00:00,InfoPlusDAS,,10445
2019-09-25 16:00:00+00:00,InfoPlusDVS,,10608
2019-09-25 16:00:00+00:00,InfoPlusPIL,,2
2019-09-25 16:00:00+00:00,InfoPlusPIS,,22
2019-09-25 16:00:00+00:00,InfoPlusRIT,,2293
2019-09-25 16:00:00+00:00,InfoPlusTRB,,22
2019-09-25 16:00:00+00:00,InfoPlusVTBL,,2
2019-09-25 16:00:00+00:00,InfoPlusVTBS,,8
2019-09-25 16:00:00+00:00,InfoPlusVTBT,,2
2019-09-25 16:00:00+00:00,NStreinposities,,360
2019-09-25 16:00:00+00:00,Skywalker,,12
2019-09-25 17:00:00+00:00,InfoPlusDAS,,9894
2019-09-25 17:00:00+00:00,InfoPlusDVS,,9841
2019-09-25 17:00:00+00:00,InfoPlusRIT,,2222
2019-09-25 17:00:00+00:00,NStreinposities,,360
2019-09-25 17:00:00+00:00,Skywalker,,12
2019-09-25 18:00:00+00:00,InfoPlusDAS,,9217
2019-09-25 18:00:00+00:00,InfoPlusDVS,,9240
2019-09-25 18:00:00+00:00,InfoPlusRIT,,2397
2019-09-25 18:00:00+00:00,NStreinposities,,360
2019-09-25 18:00:00+00:00,Skywalker,,12
2019-09-25 19:00:00+00:00,InfoPlusDAS,,8396
2019-09-25 19:00:00+00:00,InfoPlusDVS,,8369
2019-09-25 19:00:00+00:00,InfoPlusRIT,,1974
2019-09-25 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-25 19:00:00+00:00,InfoPlusVTBS,,32
2019-09-25 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-25 19:00:00+00:00,NStreinposities,,360
2019-09-25 19:00:00+00:00,Skywalker,,12
2019-09-25 20:00:00+00:00,InfoPlusDAS,,7917
2019-09-25 20:00:00+00:00,InfoPlusDVS,,7908
2019-09-25 20:00:00+00:00,InfoPlusRIT,,9490
2019-09-25 20:00:00+00:00,NStreinposities,,360
2019-09-25 20:00:00+00:00,Skywalker,,11
2019-09-25 21:00:00+00:00,InfoPlusDAS,,7018
2019-09-25 21:00:00+00:00,InfoPlusDVS,,6809
2019-09-25 21:00:00+00:00,InfoPlusPIL,,4
2019-09-25 21:00:00+00:00,InfoPlusPIS,,85
2019-09-25 21:00:00+00:00,InfoPlusRIT,,1610
2019-09-25 21:00:00+00:00,InfoPlusTRB,,309
2019-09-25 21:00:00+00:00,NStreinposities,,360
2019-09-25 21:00:00+00:00,Skywalker,,12
2019-09-25 22:00:00+00:00,InfoPlusDAS,,4385
2019-09-25 22:00:00+00:00,InfoPlusDVS,,4139
2019-09-25 22:00:00+00:00,InfoPlusPIL,,1
2019-09-25 22:00:00+00:00,InfoPlusPIS,,7
2019-09-25 22:00:00+00:00,InfoPlusRIT,,1087
2019-09-25 22:00:00+00:00,InfoPlusTRB,,28
2019-09-25 22:00:00+00:00,NStreinposities,,360
2019-09-25 22:00:00+00:00,Skywalker,,12
2019-09-25 23:00:00+00:00,InfoPlusDAS,,696
2019-09-25 23:00:00+00:00,InfoPlusDVS,,614
2019-09-25 23:00:00+00:00,InfoPlusRIT,,198
2019-09-25 23:00:00+00:00,NStreinposities,,360
2019-09-25 23:00:00+00:00,Skywalker,,12
