2019-09-16 00:00:00+00:00,KV6posinfo,,3802
2019-09-16 00:00:00+00:00,Unknown,,131
2019-09-16 01:00:00+00:00,KV17cvlinfo,,30
2019-09-16 01:00:00+00:00,KV6posinfo,,3929
2019-09-16 01:00:00+00:00,Unknown,,125
2019-09-16 02:00:00+00:00,KV17cvlinfo,,66
2019-09-16 02:00:00+00:00,KV6posinfo,,5775
2019-09-16 02:00:00+00:00,Unknown,,244
2019-09-16 03:00:00+00:00,KV15messages,,3
2019-09-16 03:00:00+00:00,KV17cvlinfo,,127
2019-09-16 03:00:00+00:00,KV6posinfo,,17312
2019-09-16 03:00:00+00:00,Unknown,,1807
2019-09-16 04:00:00+00:00,KV15messages,,4
2019-09-16 04:00:00+00:00,KV17cvlinfo,,269
2019-09-16 04:00:00+00:00,KV6posinfo,,33204
2019-09-16 04:00:00+00:00,Unknown,,8791
2019-09-16 05:00:00+00:00,KV15messages,,34
2019-09-16 05:00:00+00:00,KV17cvlinfo,,347
2019-09-16 05:00:00+00:00,KV6posinfo,,44351
2019-09-16 05:00:00+00:00,Unknown,,12399
2019-09-16 06:00:00+00:00,KV15messages,,42
2019-09-16 06:00:00+00:00,KV17cvlinfo,,358
2019-09-16 06:00:00+00:00,KV6posinfo,,46187
2019-09-16 06:00:00+00:00,Unknown,,11840
2019-09-16 07:00:00+00:00,KV15messages,,33
2019-09-16 07:00:00+00:00,KV17cvlinfo,,249
2019-09-16 07:00:00+00:00,KV6posinfo,,41308
2019-09-16 07:00:00+00:00,Unknown,,11310
2019-09-16 08:00:00+00:00,KV15messages,,26
2019-09-16 08:00:00+00:00,KV17cvlinfo,,249
2019-09-16 08:00:00+00:00,KV6posinfo,,38819
2019-09-16 08:00:00+00:00,Unknown,,10334
2019-09-16 09:00:00+00:00,KV15messages,,65
2019-09-16 09:00:00+00:00,KV17cvlinfo,,233
2019-09-16 09:00:00+00:00,KV6posinfo,,38725
2019-09-16 09:00:00+00:00,Unknown,,9800
2019-09-16 10:00:00+00:00,KV15messages,,139
2019-09-16 10:00:00+00:00,KV17cvlinfo,,239
2019-09-16 10:00:00+00:00,KV6posinfo,,38603
2019-09-16 10:00:00+00:00,Unknown,,10095
2019-09-16 11:00:00+00:00,KV15messages,,126
2019-09-16 11:00:00+00:00,KV17cvlinfo,,236
2019-09-16 11:00:00+00:00,KV6posinfo,,39040
2019-09-16 11:00:00+00:00,Unknown,,9934
2019-09-16 12:00:00+00:00,KV15messages,,209
2019-09-16 12:00:00+00:00,KV17cvlinfo,,307
2019-09-16 12:00:00+00:00,KV6posinfo,,41040
2019-09-16 12:00:00+00:00,Unknown,,10467
2019-09-16 13:00:00+00:00,KV15messages,,204
2019-09-16 13:00:00+00:00,KV17cvlinfo,,286
2019-09-16 13:00:00+00:00,KV6posinfo,,42664
2019-09-16 13:00:00+00:00,Unknown,,11397
2019-09-16 14:00:00+00:00,KV15messages,,126
2019-09-16 14:00:00+00:00,KV17cvlinfo,,283
2019-09-16 14:00:00+00:00,KV6posinfo,,44567
2019-09-16 14:00:00+00:00,Unknown,,11816
2019-09-16 15:00:00+00:00,KV15messages,,32
2019-09-16 15:00:00+00:00,KV17cvlinfo,,292
2019-09-16 15:00:00+00:00,KV6posinfo,,44595
2019-09-16 15:00:00+00:00,Unknown,,12648
2019-09-16 16:00:00+00:00,KV15messages,,15
2019-09-16 16:00:00+00:00,KV17cvlinfo,,208
2019-09-16 16:00:00+00:00,KV6posinfo,,39478
2019-09-16 16:00:00+00:00,Unknown,,11254
2019-09-16 17:00:00+00:00,KV15messages,,10
2019-09-16 17:00:00+00:00,KV17cvlinfo,,147
2019-09-16 17:00:00+00:00,KV6posinfo,,32851
2019-09-16 17:00:00+00:00,Unknown,,7352
2019-09-16 18:00:00+00:00,KV15messages,,7
2019-09-16 18:00:00+00:00,KV17cvlinfo,,128
2019-09-16 18:00:00+00:00,KV6posinfo,,28899
2019-09-16 18:00:00+00:00,Unknown,,6670
2019-09-16 19:00:00+00:00,KV15messages,,6
2019-09-16 19:00:00+00:00,KV17cvlinfo,,114
2019-09-16 19:00:00+00:00,KV6posinfo,,27709
2019-09-16 19:00:00+00:00,Unknown,,5610
2019-09-16 20:00:00+00:00,KV15messages,,15
2019-09-16 20:00:00+00:00,KV17cvlinfo,,107
2019-09-16 20:00:00+00:00,KV6posinfo,,27119
2019-09-16 20:00:00+00:00,Unknown,,5076
2019-09-16 21:00:00+00:00,KV15messages,,4
2019-09-16 21:00:00+00:00,KV17cvlinfo,,60
2019-09-16 21:00:00+00:00,KV6posinfo,,24754
2019-09-16 21:00:00+00:00,Unknown,,4528
2019-09-16 22:00:00+00:00,KV15messages,,5
2019-09-16 22:00:00+00:00,KV17cvlinfo,,11
2019-09-16 22:00:00+00:00,KV6posinfo,,20077
2019-09-16 22:00:00+00:00,Unknown,,2262
2019-09-16 23:00:00+00:00,KV17cvlinfo,,1
2019-09-16 23:00:00+00:00,KV6posinfo,,9118
2019-09-16 23:00:00+00:00,Unknown,,309
