2019-09-26 00:00:00+00:00,KV6posinfo,,3969
2019-09-26 00:00:00+00:00,Unknown,,132
2019-09-26 01:00:00+00:00,KV17cvlinfo,,17
2019-09-26 01:00:00+00:00,KV6posinfo,,4009
2019-09-26 01:00:00+00:00,Unknown,,117
2019-09-26 02:00:00+00:00,KV17cvlinfo,,75
2019-09-26 02:00:00+00:00,KV6posinfo,,5830
2019-09-26 02:00:00+00:00,Unknown,,246
2019-09-26 03:00:00+00:00,KV15messages,,4
2019-09-26 03:00:00+00:00,KV17cvlinfo,,142
2019-09-26 03:00:00+00:00,KV6posinfo,,17549
2019-09-26 03:00:00+00:00,Unknown,,1822
2019-09-26 04:00:00+00:00,KV15messages,,11
2019-09-26 04:00:00+00:00,KV17cvlinfo,,269
2019-09-26 04:00:00+00:00,KV6posinfo,,33218
2019-09-26 04:00:00+00:00,Unknown,,8393
2019-09-26 05:00:00+00:00,KV15messages,,9
2019-09-26 05:00:00+00:00,KV17cvlinfo,,274
2019-09-26 05:00:00+00:00,KV6posinfo,,43051
2019-09-26 05:00:00+00:00,Unknown,,11873
2019-09-26 06:00:00+00:00,KV15messages,,29
2019-09-26 06:00:00+00:00,KV17cvlinfo,,271
2019-09-26 06:00:00+00:00,KV6posinfo,,44416
2019-09-26 06:00:00+00:00,Unknown,,11836
2019-09-26 07:00:00+00:00,KV15messages,,53
2019-09-26 07:00:00+00:00,KV17cvlinfo,,258
2019-09-26 07:00:00+00:00,KV6posinfo,,41055
2019-09-26 07:00:00+00:00,Unknown,,10584
2019-09-26 08:00:00+00:00,KV15messages,,327
2019-09-26 08:00:00+00:00,KV17cvlinfo,,230
2019-09-26 08:00:00+00:00,KV6posinfo,,38919
2019-09-26 08:00:00+00:00,Unknown,,9697
2019-09-26 09:00:00+00:00,KV15messages,,299
2019-09-26 09:00:00+00:00,KV17cvlinfo,,225
2019-09-26 09:00:00+00:00,KV6posinfo,,38559
2019-09-26 09:00:00+00:00,Unknown,,9823
2019-09-26 10:00:00+00:00,KV15messages,,16
2019-09-26 10:00:00+00:00,KV17cvlinfo,,206
2019-09-26 10:00:00+00:00,KV6posinfo,,38242
2019-09-26 10:00:00+00:00,Unknown,,9902
2019-09-26 11:00:00+00:00,KV15messages,,12
2019-09-26 11:00:00+00:00,KV17cvlinfo,,212
2019-09-26 11:00:00+00:00,KV6posinfo,,38110
2019-09-26 11:00:00+00:00,Unknown,,10052
2019-09-26 12:00:00+00:00,KV15messages,,31
2019-09-26 12:00:00+00:00,KV17cvlinfo,,271
2019-09-26 12:00:00+00:00,KV6posinfo,,38831
2019-09-26 12:00:00+00:00,Unknown,,11761
2019-09-26 13:00:00+00:00,KV15messages,,8
2019-09-26 13:00:00+00:00,KV17cvlinfo,,312
2019-09-26 13:00:00+00:00,KV6posinfo,,41698
2019-09-26 13:00:00+00:00,Unknown,,13771
2019-09-26 14:00:00+00:00,KV15messages,,28
2019-09-26 14:00:00+00:00,KV17cvlinfo,,292
2019-09-26 14:00:00+00:00,KV6posinfo,,44258
2019-09-26 14:00:00+00:00,Unknown,,14977
2019-09-26 15:00:00+00:00,KV15messages,,47
2019-09-26 15:00:00+00:00,KV17cvlinfo,,304
2019-09-26 15:00:00+00:00,KV6posinfo,,43844
2019-09-26 15:00:00+00:00,Unknown,,15264
2019-09-26 16:00:00+00:00,KV15messages,,34
2019-09-26 16:00:00+00:00,KV17cvlinfo,,241
2019-09-26 16:00:00+00:00,KV6posinfo,,39388
2019-09-26 16:00:00+00:00,Unknown,,12906
2019-09-26 17:00:00+00:00,KV15messages,,11
2019-09-26 17:00:00+00:00,KV17cvlinfo,,157
2019-09-26 17:00:00+00:00,KV6posinfo,,33225
2019-09-26 17:00:00+00:00,Unknown,,7555
2019-09-26 18:00:00+00:00,KV15messages,,9
2019-09-26 18:00:00+00:00,KV17cvlinfo,,131
2019-09-26 18:00:00+00:00,KV6posinfo,,29468
2019-09-26 18:00:00+00:00,Unknown,,6226
2019-09-26 19:00:00+00:00,KV15messages,,22
2019-09-26 19:00:00+00:00,KV17cvlinfo,,121
2019-09-26 19:00:00+00:00,KV6posinfo,,28015
2019-09-26 19:00:00+00:00,Unknown,,5737
2019-09-26 20:00:00+00:00,KV15messages,,12
2019-09-26 20:00:00+00:00,KV17cvlinfo,,95
2019-09-26 20:00:00+00:00,KV6posinfo,,28093
2019-09-26 20:00:00+00:00,Unknown,,4831
2019-09-26 21:00:00+00:00,KV15messages,,11
2019-09-26 21:00:00+00:00,KV17cvlinfo,,62
2019-09-26 21:00:00+00:00,KV6posinfo,,25560
2019-09-26 21:00:00+00:00,Unknown,,4360
2019-09-26 22:00:00+00:00,KV15messages,,15
2019-09-26 22:00:00+00:00,KV17cvlinfo,,30
2019-09-26 22:00:00+00:00,KV6posinfo,,21044
2019-09-26 22:00:00+00:00,Unknown,,2050
2019-09-26 23:00:00+00:00,KV15messages,,9
2019-09-26 23:00:00+00:00,KV17cvlinfo,,8
2019-09-26 23:00:00+00:00,KV6posinfo,,10196
2019-09-26 23:00:00+00:00,Unknown,,149
