2019-09-13 00:00:00+00:00,InfoPlusDAS,,44
2019-09-13 00:00:00+00:00,InfoPlusDVS,,44
2019-09-13 00:00:00+00:00,InfoPlusRIT,,248
2019-09-13 00:00:00+00:00,NStreinposities,,360
2019-09-13 00:00:00+00:00,Skywalker,,12
2019-09-13 01:00:00+00:00,InfoPlusDAS,,72
2019-09-13 01:00:00+00:00,InfoPlusDVS,,98
2019-09-13 01:00:00+00:00,InfoPlusRIT,,478
2019-09-13 01:00:00+00:00,InfoPlusVTBS,,1
2019-09-13 01:00:00+00:00,NStreinposities,,360
2019-09-13 01:00:00+00:00,Skywalker,,12
2019-09-13 02:00:00+00:00,InfoPlusDAS,,1044
2019-09-13 02:00:00+00:00,InfoPlusDVS,,1239
2019-09-13 02:00:00+00:00,InfoPlusRIT,,470
2019-09-13 02:00:00+00:00,NStreinposities,,360
2019-09-13 02:00:00+00:00,Skywalker,,12
2019-09-13 03:00:00+00:00,InfoPlusDAS,,4550
2019-09-13 03:00:00+00:00,InfoPlusDVS,,4970
2019-09-13 03:00:00+00:00,InfoPlusRIT,,1062
2019-09-13 03:00:00+00:00,NStreinposities,,360
2019-09-13 03:00:00+00:00,Skywalker,,11
2019-09-13 04:00:00+00:00,InfoPlusDAS,,9578
2019-09-13 04:00:00+00:00,InfoPlusDVS,,10068
2019-09-13 04:00:00+00:00,InfoPlusRIT,,2395
2019-09-13 04:00:00+00:00,NStreinposities,,360
2019-09-13 04:00:00+00:00,Skywalker,,12
2019-09-13 05:00:00+00:00,InfoPlusDAS,,11162
2019-09-13 05:00:00+00:00,InfoPlusDVS,,11448
2019-09-13 05:00:00+00:00,InfoPlusRIT,,2800
2019-09-13 05:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 05:00:00+00:00,InfoPlusVTBS,,10
2019-09-13 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-13 05:00:00+00:00,NStreinposities,,360
2019-09-13 05:00:00+00:00,Skywalker,,12
2019-09-13 06:00:00+00:00,InfoPlusDAS,,11757
2019-09-13 06:00:00+00:00,InfoPlusDVS,,11922
2019-09-13 06:00:00+00:00,InfoPlusRIT,,3132
2019-09-13 06:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 06:00:00+00:00,InfoPlusVTBS,,34
2019-09-13 06:00:00+00:00,InfoPlusVTBT,,5
2019-09-13 06:00:00+00:00,NStreinposities,,360
2019-09-13 06:00:00+00:00,Skywalker,,12
2019-09-13 07:00:00+00:00,InfoPlusDAS,,10686
2019-09-13 07:00:00+00:00,InfoPlusDVS,,10817
2019-09-13 07:00:00+00:00,InfoPlusRIT,,2612
2019-09-13 07:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 07:00:00+00:00,InfoPlusVTBS,,57
2019-09-13 07:00:00+00:00,InfoPlusVTBT,,8
2019-09-13 07:00:00+00:00,NStreinposities,,360
2019-09-13 07:00:00+00:00,Skywalker,,12
2019-09-13 08:00:00+00:00,InfoPlusDAS,,10989
2019-09-13 08:00:00+00:00,InfoPlusDVS,,10986
2019-09-13 08:00:00+00:00,InfoPlusPIL,,8
2019-09-13 08:00:00+00:00,InfoPlusPIS,,187
2019-09-13 08:00:00+00:00,InfoPlusRIT,,2671
2019-09-13 08:00:00+00:00,InfoPlusTRB,,395
2019-09-13 08:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 08:00:00+00:00,InfoPlusVTBS,,39
2019-09-13 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-13 08:00:00+00:00,NStreinposities,,360
2019-09-13 08:00:00+00:00,Skywalker,,12
2019-09-13 09:00:00+00:00,InfoPlusDAS,,10916
2019-09-13 09:00:00+00:00,InfoPlusDVS,,10945
2019-09-13 09:00:00+00:00,InfoPlusPIL,,8
2019-09-13 09:00:00+00:00,InfoPlusPIS,,422
2019-09-13 09:00:00+00:00,InfoPlusRIT,,2854
2019-09-13 09:00:00+00:00,InfoPlusTRB,,871
2019-09-13 09:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 09:00:00+00:00,InfoPlusVTBS,,19
2019-09-13 09:00:00+00:00,InfoPlusVTBT,,2
2019-09-13 09:00:00+00:00,NStreinposities,,360
2019-09-13 09:00:00+00:00,Skywalker,,12
2019-09-13 10:00:00+00:00,InfoPlusDAS,,10515
2019-09-13 10:00:00+00:00,InfoPlusDVS,,10749
2019-09-13 10:00:00+00:00,InfoPlusPIL,,9
2019-09-13 10:00:00+00:00,InfoPlusPIS,,428
2019-09-13 10:00:00+00:00,InfoPlusRIT,,3188
2019-09-13 10:00:00+00:00,InfoPlusTRB,,935
2019-09-13 10:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 10:00:00+00:00,InfoPlusVTBS,,21
2019-09-13 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-13 10:00:00+00:00,NStreinposities,,360
2019-09-13 10:00:00+00:00,Skywalker,,11
2019-09-13 11:00:00+00:00,InfoPlusDAS,,11603
2019-09-13 11:00:00+00:00,InfoPlusDVS,,11615
2019-09-13 11:00:00+00:00,InfoPlusPIL,,9
2019-09-13 11:00:00+00:00,InfoPlusPIS,,470
2019-09-13 11:00:00+00:00,InfoPlusRIT,,3294
2019-09-13 11:00:00+00:00,InfoPlusTRB,,727
2019-09-13 11:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 11:00:00+00:00,InfoPlusVTBS,,11
2019-09-13 11:00:00+00:00,InfoPlusVTBT,,4
2019-09-13 11:00:00+00:00,NStreinposities,,360
2019-09-13 11:00:00+00:00,Skywalker,,12
2019-09-13 12:00:00+00:00,InfoPlusDAS,,11170
2019-09-13 12:00:00+00:00,InfoPlusDVS,,11348
2019-09-13 12:00:00+00:00,InfoPlusPIL,,3
2019-09-13 12:00:00+00:00,InfoPlusPIS,,140
2019-09-13 12:00:00+00:00,InfoPlusRIT,,2865
2019-09-13 12:00:00+00:00,InfoPlusTRB,,279
2019-09-13 12:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 12:00:00+00:00,InfoPlusVTBS,,13
2019-09-13 12:00:00+00:00,InfoPlusVTBT,,5
2019-09-13 12:00:00+00:00,NStreinposities,,360
2019-09-13 12:00:00+00:00,Skywalker,,12
2019-09-13 13:00:00+00:00,InfoPlusDAS,,11928
2019-09-13 13:00:00+00:00,InfoPlusDVS,,11988
2019-09-13 13:00:00+00:00,InfoPlusPIL,,8
2019-09-13 13:00:00+00:00,InfoPlusPIS,,302
2019-09-13 13:00:00+00:00,InfoPlusRIT,,3135
2019-09-13 13:00:00+00:00,InfoPlusTRB,,702
2019-09-13 13:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 13:00:00+00:00,InfoPlusVTBS,,33
2019-09-13 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-13 13:00:00+00:00,NStreinposities,,360
2019-09-13 13:00:00+00:00,Skywalker,,12
2019-09-13 14:00:00+00:00,InfoPlusDAS,,11847
2019-09-13 14:00:00+00:00,InfoPlusDVS,,11965
2019-09-13 14:00:00+00:00,InfoPlusPIL,,12
2019-09-13 14:00:00+00:00,InfoPlusPIS,,598
2019-09-13 14:00:00+00:00,InfoPlusRIT,,2989
2019-09-13 14:00:00+00:00,InfoPlusTRB,,1193
2019-09-13 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 14:00:00+00:00,InfoPlusVTBS,,16
2019-09-13 14:00:00+00:00,InfoPlusVTBT,,4
2019-09-13 14:00:00+00:00,NStreinposities,,360
2019-09-13 14:00:00+00:00,Skywalker,,12
2019-09-13 15:00:00+00:00,InfoPlusDAS,,13294
2019-09-13 15:00:00+00:00,InfoPlusDVS,,13173
2019-09-13 15:00:00+00:00,InfoPlusPIL,,13
2019-09-13 15:00:00+00:00,InfoPlusPIS,,414
2019-09-13 15:00:00+00:00,InfoPlusRIT,,3564
2019-09-13 15:00:00+00:00,InfoPlusTRB,,1252
2019-09-13 15:00:00+00:00,InfoPlusVTBL,,1
2019-09-13 15:00:00+00:00,InfoPlusVTBS,,3
2019-09-13 15:00:00+00:00,InfoPlusVTBT,,1
2019-09-13 15:00:00+00:00,NStreinposities,,360
2019-09-13 15:00:00+00:00,Skywalker,,11
2019-09-13 16:00:00+00:00,InfoPlusDAS,,11645
2019-09-13 16:00:00+00:00,InfoPlusDVS,,11565
2019-09-13 16:00:00+00:00,InfoPlusPIL,,10
2019-09-13 16:00:00+00:00,InfoPlusPIS,,363
2019-09-13 16:00:00+00:00,InfoPlusRIT,,3010
2019-09-13 16:00:00+00:00,InfoPlusTRB,,802
2019-09-13 16:00:00+00:00,NStreinposities,,360
2019-09-13 16:00:00+00:00,Skywalker,,12
2019-09-13 17:00:00+00:00,InfoPlusDAS,,9911
2019-09-13 17:00:00+00:00,InfoPlusDVS,,9723
2019-09-13 17:00:00+00:00,InfoPlusPIL,,12
2019-09-13 17:00:00+00:00,InfoPlusPIS,,254
2019-09-13 17:00:00+00:00,InfoPlusRIT,,2198
2019-09-13 17:00:00+00:00,InfoPlusTRB,,936
2019-09-13 17:00:00+00:00,InfoPlusVTBL,,3
2019-09-13 17:00:00+00:00,InfoPlusVTBS,,35
2019-09-13 17:00:00+00:00,InfoPlusVTBT,,19
2019-09-13 17:00:00+00:00,NStreinposities,,360
2019-09-13 17:00:00+00:00,Skywalker,,12
2019-09-13 18:00:00+00:00,InfoPlusDAS,,8659
2019-09-13 18:00:00+00:00,InfoPlusDVS,,8614
2019-09-13 18:00:00+00:00,InfoPlusPIL,,3
2019-09-13 18:00:00+00:00,InfoPlusPIS,,39
2019-09-13 18:00:00+00:00,InfoPlusRIT,,1951
2019-09-13 18:00:00+00:00,InfoPlusTRB,,171
2019-09-13 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-13 18:00:00+00:00,InfoPlusVTBS,,16
2019-09-13 18:00:00+00:00,InfoPlusVTBT,,6
2019-09-13 18:00:00+00:00,NStreinposities,,360
2019-09-13 18:00:00+00:00,Skywalker,,12
2019-09-13 19:00:00+00:00,InfoPlusDAS,,8058
2019-09-13 19:00:00+00:00,InfoPlusDVS,,8084
2019-09-13 19:00:00+00:00,InfoPlusRIT,,1718
2019-09-13 19:00:00+00:00,InfoPlusTRB,,10
2019-09-13 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-13 19:00:00+00:00,InfoPlusVTBS,,34
2019-09-13 19:00:00+00:00,InfoPlusVTBT,,4
2019-09-13 19:00:00+00:00,NStreinposities,,360
2019-09-13 19:00:00+00:00,Skywalker,,12
2019-09-13 20:00:00+00:00,InfoPlusDAS,,7692
2019-09-13 20:00:00+00:00,InfoPlusDVS,,7715
2019-09-13 20:00:00+00:00,InfoPlusRIT,,7267
2019-09-13 20:00:00+00:00,InfoPlusTRB,,9
2019-09-13 20:00:00+00:00,NStreinposities,,360
2019-09-13 20:00:00+00:00,Skywalker,,11
2019-09-13 21:00:00+00:00,InfoPlusDAS,,6567
2019-09-13 21:00:00+00:00,InfoPlusDVS,,6588
2019-09-13 21:00:00+00:00,InfoPlusPIL,,1
2019-09-13 21:00:00+00:00,InfoPlusPIS,,6
2019-09-13 21:00:00+00:00,InfoPlusRIT,,1362
2019-09-13 21:00:00+00:00,InfoPlusTRB,,11
2019-09-13 21:00:00+00:00,InfoPlusVTBL,,14
2019-09-13 21:00:00+00:00,InfoPlusVTBS,,665
2019-09-13 21:00:00+00:00,InfoPlusVTBT,,1
2019-09-13 21:00:00+00:00,NStreinposities,,360
2019-09-13 21:00:00+00:00,Skywalker,,12
2019-09-13 22:00:00+00:00,InfoPlusDAS,,4283
2019-09-13 22:00:00+00:00,InfoPlusDVS,,4189
2019-09-13 22:00:00+00:00,InfoPlusRIT,,881
2019-09-13 22:00:00+00:00,NStreinposities,,360
2019-09-13 22:00:00+00:00,Skywalker,,12
2019-09-13 23:00:00+00:00,InfoPlusDAS,,1324
2019-09-13 23:00:00+00:00,InfoPlusDVS,,1195
2019-09-13 23:00:00+00:00,InfoPlusRIT,,285
2019-09-13 23:00:00+00:00,NStreinposities,,360
2019-09-13 23:00:00+00:00,Skywalker,,12
