2019-09-08 00:00:00+00:00,KV7calendar,,16
2019-09-08 00:00:00+00:00,KV7planning,,10
2019-09-08 00:00:00+00:00,KV8passtimes,,8694
2019-09-08 01:00:00+00:00,KV8passtimes,,9079
2019-09-08 02:00:00+00:00,KV8passtimes,,8812
2019-09-08 03:00:00+00:00,KV8passtimes,,7482
2019-09-08 04:00:00+00:00,KV8passtimes,,7021
2019-09-08 05:00:00+00:00,KV8generalmessages,,20
2019-09-08 05:00:00+00:00,KV8passtimes,,13105
2019-09-08 06:00:00+00:00,KV8generalmessages,,18
2019-09-08 06:00:00+00:00,KV8passtimes,,20036
2019-09-08 07:00:00+00:00,KV8generalmessages,,60
2019-09-08 07:00:00+00:00,KV8passtimes,,21873
2019-09-08 08:00:00+00:00,KV8generalmessages,,36
2019-09-08 08:00:00+00:00,KV8passtimes,,22554
2019-09-08 09:00:00+00:00,KV8generalmessages,,22
2019-09-08 09:00:00+00:00,KV8passtimes,,22874
2019-09-08 10:00:00+00:00,KV8generalmessages,,18
2019-09-08 10:00:00+00:00,KV8passtimes,,23069
2019-09-08 11:00:00+00:00,KV8generalmessages,,66
2019-09-08 11:00:00+00:00,KV8passtimes,,23200
2019-09-08 12:00:00+00:00,KV8generalmessages,,28
2019-09-08 12:00:00+00:00,KV8passtimes,,23177
2019-09-08 13:00:00+00:00,KV8generalmessages,,22
2019-09-08 13:00:00+00:00,KV8passtimes,,23324
2019-09-08 14:00:00+00:00,KV8generalmessages,,21
2019-09-08 14:00:00+00:00,KV8passtimes,,23166
2019-09-08 15:00:00+00:00,KV8generalmessages,,40
2019-09-08 15:00:00+00:00,KV8passtimes,,23008
2019-09-08 16:00:00+00:00,KV8generalmessages,,11
2019-09-08 16:00:00+00:00,KV8passtimes,,22900
2019-09-08 17:00:00+00:00,KV8generalmessages,,9
2019-09-08 17:00:00+00:00,KV8passtimes,,22607
2019-09-08 18:00:00+00:00,KV8generalmessages,,44
2019-09-08 18:00:00+00:00,KV8passtimes,,22253
2019-09-08 19:00:00+00:00,KV8generalmessages,,8
2019-09-08 19:00:00+00:00,KV8passtimes,,22290
2019-09-08 20:00:00+00:00,KV8generalmessages,,7
2019-09-08 20:00:00+00:00,KV8passtimes,,21095
2019-09-08 21:00:00+00:00,KV8generalmessages,,2
2019-09-08 21:00:00+00:00,KV8passtimes,,21072
2019-09-08 22:00:00+00:00,KV8generalmessages,,8
2019-09-08 22:00:00+00:00,KV8passtimes,,17332
2019-09-08 23:00:00+00:00,KV7planning,,30
2019-09-08 23:00:00+00:00,KV8passtimes,,7051
