2019-09-20 00:00:00+00:00,InfoPlusDAS,,53
2019-09-20 00:00:00+00:00,InfoPlusDVS,,51
2019-09-20 00:00:00+00:00,InfoPlusRIT,,334
2019-09-20 00:00:00+00:00,NStreinposities,,360
2019-09-20 00:00:00+00:00,Skywalker,,12
2019-09-20 01:00:00+00:00,InfoPlusDAS,,83
2019-09-20 01:00:00+00:00,InfoPlusDVS,,104
2019-09-20 01:00:00+00:00,InfoPlusRIT,,517
2019-09-20 01:00:00+00:00,NStreinposities,,360
2019-09-20 01:00:00+00:00,Skywalker,,12
2019-09-20 02:00:00+00:00,InfoPlusDAS,,1051
2019-09-20 02:00:00+00:00,InfoPlusDVS,,1252
2019-09-20 02:00:00+00:00,InfoPlusRIT,,490
2019-09-20 02:00:00+00:00,NStreinposities,,360
2019-09-20 02:00:00+00:00,Skywalker,,12
2019-09-20 03:00:00+00:00,InfoPlusDAS,,4554
2019-09-20 03:00:00+00:00,InfoPlusDVS,,4985
2019-09-20 03:00:00+00:00,InfoPlusRIT,,1038
2019-09-20 03:00:00+00:00,NStreinposities,,360
2019-09-20 03:00:00+00:00,Skywalker,,11
2019-09-20 04:00:00+00:00,InfoPlusDAS,,9158
2019-09-20 04:00:00+00:00,InfoPlusDVS,,9616
2019-09-20 04:00:00+00:00,InfoPlusPIL,,2
2019-09-20 04:00:00+00:00,InfoPlusPIS,,20
2019-09-20 04:00:00+00:00,InfoPlusRIT,,2107
2019-09-20 04:00:00+00:00,InfoPlusTRB,,28
2019-09-20 04:00:00+00:00,NStreinposities,,360
2019-09-20 04:00:00+00:00,Skywalker,,12
2019-09-20 05:00:00+00:00,InfoPlusDAS,,11521
2019-09-20 05:00:00+00:00,InfoPlusDVS,,11871
2019-09-20 05:00:00+00:00,InfoPlusPIL,,11
2019-09-20 05:00:00+00:00,InfoPlusPIS,,364
2019-09-20 05:00:00+00:00,InfoPlusRIT,,3383
2019-09-20 05:00:00+00:00,InfoPlusTRB,,877
2019-09-20 05:00:00+00:00,InfoPlusVTBL,,8
2019-09-20 05:00:00+00:00,InfoPlusVTBS,,42
2019-09-20 05:00:00+00:00,InfoPlusVTBT,,9
2019-09-20 05:00:00+00:00,NStreinposities,,360
2019-09-20 05:00:00+00:00,Skywalker,,12
2019-09-20 06:00:00+00:00,InfoPlusDAS,,11401
2019-09-20 06:00:00+00:00,InfoPlusDVS,,11621
2019-09-20 06:00:00+00:00,InfoPlusPIL,,5
2019-09-20 06:00:00+00:00,InfoPlusPIS,,234
2019-09-20 06:00:00+00:00,InfoPlusRIT,,3107
2019-09-20 06:00:00+00:00,InfoPlusTRB,,483
2019-09-20 06:00:00+00:00,InfoPlusVTBS,,1
2019-09-20 06:00:00+00:00,InfoPlusVTBT,,1
2019-09-20 06:00:00+00:00,NStreinposities,,360
2019-09-20 06:00:00+00:00,Skywalker,,12
2019-09-20 07:00:00+00:00,InfoPlusDAS,,10572
2019-09-20 07:00:00+00:00,InfoPlusDVS,,10849
2019-09-20 07:00:00+00:00,InfoPlusPIL,,4
2019-09-20 07:00:00+00:00,InfoPlusPIS,,257
2019-09-20 07:00:00+00:00,InfoPlusRIT,,2868
2019-09-20 07:00:00+00:00,InfoPlusTRB,,580
2019-09-20 07:00:00+00:00,InfoPlusVTBL,,4
2019-09-20 07:00:00+00:00,InfoPlusVTBS,,16
2019-09-20 07:00:00+00:00,InfoPlusVTBT,,4
2019-09-20 07:00:00+00:00,NStreinposities,,360
2019-09-20 07:00:00+00:00,Skywalker,,12
2019-09-20 08:00:00+00:00,InfoPlusDAS,,10256
2019-09-20 08:00:00+00:00,InfoPlusDVS,,10454
2019-09-20 08:00:00+00:00,InfoPlusPIL,,8
2019-09-20 08:00:00+00:00,InfoPlusPIS,,338
2019-09-20 08:00:00+00:00,InfoPlusRIT,,2384
2019-09-20 08:00:00+00:00,InfoPlusTRB,,730
2019-09-20 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-20 08:00:00+00:00,InfoPlusVTBS,,20
2019-09-20 08:00:00+00:00,InfoPlusVTBT,,1
2019-09-20 08:00:00+00:00,NStreinposities,,360
2019-09-20 08:00:00+00:00,Skywalker,,11
2019-09-20 09:00:00+00:00,InfoPlusDAS,,11325
2019-09-20 09:00:00+00:00,InfoPlusDVS,,11445
2019-09-20 09:00:00+00:00,InfoPlusPIL,,11
2019-09-20 09:00:00+00:00,InfoPlusPIS,,178
2019-09-20 09:00:00+00:00,InfoPlusRIT,,2790
2019-09-20 09:00:00+00:00,InfoPlusTRB,,272
2019-09-20 09:00:00+00:00,NStreinposities,,360
2019-09-20 09:00:00+00:00,Skywalker,,12
2019-09-20 10:00:00+00:00,InfoPlusDAS,,11369
2019-09-20 10:00:00+00:00,InfoPlusDVS,,11419
2019-09-20 10:00:00+00:00,InfoPlusPIL,,7
2019-09-20 10:00:00+00:00,InfoPlusPIS,,144
2019-09-20 10:00:00+00:00,InfoPlusRIT,,2953
2019-09-20 10:00:00+00:00,InfoPlusTRB,,337
2019-09-20 10:00:00+00:00,InfoPlusVTBL,,6
2019-09-20 10:00:00+00:00,InfoPlusVTBS,,36
2019-09-20 10:00:00+00:00,InfoPlusVTBT,,6
2019-09-20 10:00:00+00:00,NStreinposities,,360
2019-09-20 10:00:00+00:00,Skywalker,,12
2019-09-20 11:00:00+00:00,InfoPlusDAS,,11809
2019-09-20 11:00:00+00:00,InfoPlusDVS,,11873
2019-09-20 11:00:00+00:00,InfoPlusPIL,,9
2019-09-20 11:00:00+00:00,InfoPlusPIS,,323
2019-09-20 11:00:00+00:00,InfoPlusRIT,,3127
2019-09-20 11:00:00+00:00,InfoPlusTRB,,726
2019-09-20 11:00:00+00:00,InfoPlusVTBL,,2
2019-09-20 11:00:00+00:00,InfoPlusVTBS,,16
2019-09-20 11:00:00+00:00,InfoPlusVTBT,,2
2019-09-20 11:00:00+00:00,NStreinposities,,360
2019-09-20 11:00:00+00:00,Skywalker,,12
2019-09-20 12:00:00+00:00,InfoPlusDAS,,10266
2019-09-20 12:00:00+00:00,InfoPlusDVS,,10475
2019-09-20 12:00:00+00:00,InfoPlusPIL,,2
2019-09-20 12:00:00+00:00,InfoPlusPIS,,153
2019-09-20 12:00:00+00:00,InfoPlusRIT,,2462
2019-09-20 12:00:00+00:00,InfoPlusTRB,,326
2019-09-20 12:00:00+00:00,InfoPlusVTBL,,4
2019-09-20 12:00:00+00:00,InfoPlusVTBS,,23
2019-09-20 12:00:00+00:00,InfoPlusVTBT,,4
2019-09-20 12:00:00+00:00,NStreinposities,,360
2019-09-20 12:00:00+00:00,Skywalker,,12
2019-09-20 13:00:00+00:00,InfoPlusDAS,,11662
2019-09-20 13:00:00+00:00,InfoPlusDVS,,11821
2019-09-20 13:00:00+00:00,InfoPlusPIL,,7
2019-09-20 13:00:00+00:00,InfoPlusPIS,,263
2019-09-20 13:00:00+00:00,InfoPlusRIT,,3088
2019-09-20 13:00:00+00:00,InfoPlusTRB,,657
2019-09-20 13:00:00+00:00,InfoPlusVTBL,,6
2019-09-20 13:00:00+00:00,InfoPlusVTBS,,32
2019-09-20 13:00:00+00:00,InfoPlusVTBT,,6
2019-09-20 13:00:00+00:00,NStreinposities,,360
2019-09-20 13:00:00+00:00,Skywalker,,11
2019-09-20 14:00:00+00:00,InfoPlusDAS,,7239
2019-09-20 14:00:00+00:00,InfoPlusDVS,,7147
2019-09-20 14:00:00+00:00,InfoPlusPIL,,5
2019-09-20 14:00:00+00:00,InfoPlusPIS,,56
2019-09-20 14:00:00+00:00,InfoPlusRIT,,1763
2019-09-20 14:00:00+00:00,InfoPlusTRB,,189
2019-09-20 14:00:00+00:00,InfoPlusVTBS,,2
2019-09-20 14:00:00+00:00,NStreinposities,,217
2019-09-20 14:00:00+00:00,Skywalker,,7
