2019-09-11 00:00:00+00:00,InfoPlusDAS,,69
2019-09-11 00:00:00+00:00,InfoPlusDVS,,64
2019-09-11 00:00:00+00:00,InfoPlusRIT,,278
2019-09-11 00:00:00+00:00,NStreinposities,,360
2019-09-11 00:00:00+00:00,Skywalker,,12
2019-09-11 01:00:00+00:00,InfoPlusDAS,,92
2019-09-11 01:00:00+00:00,InfoPlusDVS,,109
2019-09-11 01:00:00+00:00,InfoPlusRIT,,504
2019-09-11 01:00:00+00:00,NStreinposities,,360
2019-09-11 01:00:00+00:00,Skywalker,,12
2019-09-11 02:00:00+00:00,InfoPlusDAS,,1072
2019-09-11 02:00:00+00:00,InfoPlusDVS,,1258
2019-09-11 02:00:00+00:00,InfoPlusRIT,,497
2019-09-11 02:00:00+00:00,NStreinposities,,360
2019-09-11 02:00:00+00:00,Skywalker,,11
2019-09-11 03:00:00+00:00,InfoPlusDAS,,4641
2019-09-11 03:00:00+00:00,InfoPlusDVS,,5123
2019-09-11 03:00:00+00:00,InfoPlusRIT,,948
2019-09-11 03:00:00+00:00,NStreinposities,,360
2019-09-11 03:00:00+00:00,Skywalker,,12
2019-09-11 04:00:00+00:00,InfoPlusDAS,,9504
2019-09-11 04:00:00+00:00,InfoPlusDVS,,9952
2019-09-11 04:00:00+00:00,InfoPlusRIT,,1894
2019-09-11 04:00:00+00:00,NStreinposities,,360
2019-09-11 04:00:00+00:00,Skywalker,,12
2019-09-11 05:00:00+00:00,InfoPlusDAS,,11003
2019-09-11 05:00:00+00:00,InfoPlusDVS,,11384
2019-09-11 05:00:00+00:00,InfoPlusRIT,,2592
2019-09-11 05:00:00+00:00,NStreinposities,,360
2019-09-11 05:00:00+00:00,Skywalker,,12
2019-09-11 06:00:00+00:00,InfoPlusDAS,,12405
2019-09-11 06:00:00+00:00,InfoPlusDVS,,12494
2019-09-11 06:00:00+00:00,InfoPlusPIL,,6
2019-09-11 06:00:00+00:00,InfoPlusPIS,,208
2019-09-11 06:00:00+00:00,InfoPlusRIT,,3386
2019-09-11 06:00:00+00:00,InfoPlusTRB,,633
2019-09-11 06:00:00+00:00,InfoPlusVTBL,,2
2019-09-11 06:00:00+00:00,InfoPlusVTBS,,12
2019-09-11 06:00:00+00:00,InfoPlusVTBT,,3
2019-09-11 06:00:00+00:00,NStreinposities,,360
2019-09-11 06:00:00+00:00,Skywalker,,12
2019-09-11 07:00:00+00:00,InfoPlusDAS,,11582
2019-09-11 07:00:00+00:00,InfoPlusDVS,,11708
2019-09-11 07:00:00+00:00,InfoPlusPIL,,2
2019-09-11 07:00:00+00:00,InfoPlusPIS,,108
2019-09-11 07:00:00+00:00,InfoPlusRIT,,3014
2019-09-11 07:00:00+00:00,InfoPlusTRB,,192
2019-09-11 07:00:00+00:00,NStreinposities,,360
2019-09-11 07:00:00+00:00,Skywalker,,11
2019-09-11 08:00:00+00:00,InfoPlusDAS,,11098
2019-09-11 08:00:00+00:00,InfoPlusDVS,,11210
2019-09-11 08:00:00+00:00,InfoPlusPIL,,4
2019-09-11 08:00:00+00:00,InfoPlusPIS,,172
2019-09-11 08:00:00+00:00,InfoPlusRIT,,2817
2019-09-11 08:00:00+00:00,InfoPlusTRB,,350
2019-09-11 08:00:00+00:00,NStreinposities,,360
2019-09-11 08:00:00+00:00,Skywalker,,12
2019-09-11 09:00:00+00:00,InfoPlusDAS,,10719
2019-09-11 09:00:00+00:00,InfoPlusDVS,,10794
2019-09-11 09:00:00+00:00,InfoPlusPIL,,5
2019-09-11 09:00:00+00:00,InfoPlusPIS,,76
2019-09-11 09:00:00+00:00,InfoPlusRIT,,2578
2019-09-11 09:00:00+00:00,InfoPlusTRB,,186
2019-09-11 09:00:00+00:00,InfoPlusVTBL,,3
2019-09-11 09:00:00+00:00,InfoPlusVTBS,,35
2019-09-11 09:00:00+00:00,InfoPlusVTBT,,3
2019-09-11 09:00:00+00:00,NStreinposities,,357
2019-09-11 09:00:00+00:00,Skywalker,,12
2019-09-11 10:00:00+00:00,InfoPlusDAS,,11064
2019-09-11 10:00:00+00:00,InfoPlusDVS,,11288
2019-09-11 10:00:00+00:00,InfoPlusPIL,,3
2019-09-11 10:00:00+00:00,InfoPlusPIS,,52
2019-09-11 10:00:00+00:00,InfoPlusRIT,,2740
2019-09-11 10:00:00+00:00,InfoPlusTRB,,64
2019-09-11 10:00:00+00:00,InfoPlusVTBS,,2
2019-09-11 10:00:00+00:00,NStreinposities,,356
2019-09-11 10:00:00+00:00,Skywalker,,12
2019-09-11 11:00:00+00:00,InfoPlusDAS,,10920
2019-09-11 11:00:00+00:00,InfoPlusDVS,,11094
2019-09-11 11:00:00+00:00,InfoPlusPIL,,1
2019-09-11 11:00:00+00:00,InfoPlusPIS,,47
2019-09-11 11:00:00+00:00,InfoPlusRIT,,2706
2019-09-11 11:00:00+00:00,InfoPlusTRB,,71
2019-09-11 11:00:00+00:00,InfoPlusVTBS,,5
2019-09-11 11:00:00+00:00,NStreinposities,,360
2019-09-11 11:00:00+00:00,Skywalker,,12
2019-09-11 12:00:00+00:00,InfoPlusDAS,,11036
2019-09-11 12:00:00+00:00,InfoPlusDVS,,11420
2019-09-11 12:00:00+00:00,InfoPlusPIL,,15
2019-09-11 12:00:00+00:00,InfoPlusPIS,,550
2019-09-11 12:00:00+00:00,InfoPlusRIT,,3019
2019-09-11 12:00:00+00:00,InfoPlusTRB,,1288
2019-09-11 12:00:00+00:00,InfoPlusVTBL,,3
2019-09-11 12:00:00+00:00,InfoPlusVTBS,,16
2019-09-11 12:00:00+00:00,InfoPlusVTBT,,3
2019-09-11 12:00:00+00:00,NStreinposities,,334
2019-09-11 12:00:00+00:00,Skywalker,,11
2019-09-11 13:00:00+00:00,InfoPlusDAS,,11286
2019-09-11 13:00:00+00:00,InfoPlusDVS,,11344
2019-09-11 13:00:00+00:00,InfoPlusPIL,,9
2019-09-11 13:00:00+00:00,InfoPlusPIS,,157
2019-09-11 13:00:00+00:00,InfoPlusRIT,,2786
2019-09-11 13:00:00+00:00,InfoPlusTRB,,520
2019-09-11 13:00:00+00:00,InfoPlusVTBL,,7
2019-09-11 13:00:00+00:00,InfoPlusVTBS,,32
2019-09-11 13:00:00+00:00,InfoPlusVTBT,,7
2019-09-11 13:00:00+00:00,NStreinposities,,360
2019-09-11 13:00:00+00:00,Skywalker,,12
2019-09-11 14:00:00+00:00,InfoPlusDAS,,11575
2019-09-11 14:00:00+00:00,InfoPlusDVS,,11808
2019-09-11 14:00:00+00:00,InfoPlusPIL,,4
2019-09-11 14:00:00+00:00,InfoPlusPIS,,304
2019-09-11 14:00:00+00:00,InfoPlusRIT,,2784
2019-09-11 14:00:00+00:00,InfoPlusTRB,,270
2019-09-11 14:00:00+00:00,NStreinposities,,360
2019-09-11 14:00:00+00:00,Skywalker,,12
2019-09-11 15:00:00+00:00,InfoPlusDAS,,12173
2019-09-11 15:00:00+00:00,InfoPlusDVS,,12309
2019-09-11 15:00:00+00:00,InfoPlusPIL,,8
2019-09-11 15:00:00+00:00,InfoPlusPIS,,203
2019-09-11 15:00:00+00:00,InfoPlusRIT,,3115
2019-09-11 15:00:00+00:00,InfoPlusTRB,,498
2019-09-11 15:00:00+00:00,NStreinposities,,360
2019-09-11 15:00:00+00:00,Skywalker,,12
2019-09-11 16:00:00+00:00,InfoPlusDAS,,11297
2019-09-11 16:00:00+00:00,InfoPlusDVS,,11230
2019-09-11 16:00:00+00:00,InfoPlusRIT,,2710
2019-09-11 16:00:00+00:00,InfoPlusVTBL,,3
2019-09-11 16:00:00+00:00,InfoPlusVTBS,,15
2019-09-11 16:00:00+00:00,InfoPlusVTBT,,3
2019-09-11 16:00:00+00:00,NStreinposities,,360
2019-09-11 16:00:00+00:00,Skywalker,,12
2019-09-11 17:00:00+00:00,InfoPlusDAS,,9609
2019-09-11 17:00:00+00:00,InfoPlusDVS,,9641
2019-09-11 17:00:00+00:00,InfoPlusRIT,,2049
2019-09-11 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-11 17:00:00+00:00,InfoPlusVTBS,,3
2019-09-11 17:00:00+00:00,InfoPlusVTBT,,1
2019-09-11 17:00:00+00:00,NStreinposities,,360
2019-09-11 17:00:00+00:00,Skywalker,,11
2019-09-11 18:00:00+00:00,InfoPlusDAS,,8779
2019-09-11 18:00:00+00:00,InfoPlusDVS,,8809
2019-09-11 18:00:00+00:00,InfoPlusRIT,,2042
2019-09-11 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-11 18:00:00+00:00,InfoPlusVTBS,,6
2019-09-11 18:00:00+00:00,InfoPlusVTBT,,2
2019-09-11 18:00:00+00:00,NStreinposities,,360
2019-09-11 18:00:00+00:00,Skywalker,,12
2019-09-11 19:00:00+00:00,InfoPlusDAS,,8275
2019-09-11 19:00:00+00:00,InfoPlusDVS,,8377
2019-09-11 19:00:00+00:00,InfoPlusPIL,,6
2019-09-11 19:00:00+00:00,InfoPlusPIS,,190
2019-09-11 19:00:00+00:00,InfoPlusRIT,,1891
2019-09-11 19:00:00+00:00,InfoPlusTRB,,424
2019-09-11 19:00:00+00:00,InfoPlusVTBL,,1
2019-09-11 19:00:00+00:00,InfoPlusVTBS,,7
2019-09-11 19:00:00+00:00,InfoPlusVTBT,,1
2019-09-11 19:00:00+00:00,NStreinposities,,360
2019-09-11 19:00:00+00:00,Skywalker,,12
2019-09-11 20:00:00+00:00,InfoPlusDAS,,7400
2019-09-11 20:00:00+00:00,InfoPlusDVS,,7530
2019-09-11 20:00:00+00:00,InfoPlusPIL,,1
2019-09-11 20:00:00+00:00,InfoPlusPIS,,30
2019-09-11 20:00:00+00:00,InfoPlusRIT,,9191
2019-09-11 20:00:00+00:00,InfoPlusTRB,,124
2019-09-11 20:00:00+00:00,NStreinposities,,360
2019-09-11 20:00:00+00:00,Skywalker,,12
2019-09-11 21:00:00+00:00,InfoPlusDAS,,6548
2019-09-11 21:00:00+00:00,InfoPlusDVS,,6380
2019-09-11 21:00:00+00:00,InfoPlusPIL,,3
2019-09-11 21:00:00+00:00,InfoPlusPIS,,42
2019-09-11 21:00:00+00:00,InfoPlusRIT,,1417
2019-09-11 21:00:00+00:00,InfoPlusTRB,,98
2019-09-11 21:00:00+00:00,InfoPlusVTBS,,405
2019-09-11 21:00:00+00:00,NStreinposities,,360
2019-09-11 21:00:00+00:00,Skywalker,,12
2019-09-11 22:00:00+00:00,InfoPlusDAS,,3839
2019-09-11 22:00:00+00:00,InfoPlusDVS,,3670
2019-09-11 22:00:00+00:00,InfoPlusRIT,,795
2019-09-11 22:00:00+00:00,NStreinposities,,360
2019-09-11 22:00:00+00:00,Skywalker,,11
2019-09-11 23:00:00+00:00,InfoPlusDAS,,626
2019-09-11 23:00:00+00:00,InfoPlusDVS,,571
2019-09-11 23:00:00+00:00,InfoPlusRIT,,150
2019-09-11 23:00:00+00:00,NStreinposities,,360
2019-09-11 23:00:00+00:00,Skywalker,,12
