2019-09-01 00:00:00+00:00,KV17cvlinfo,,6
2019-09-01 00:00:00+00:00,KV6posinfo,,11901
2019-09-01 00:00:00+00:00,Unknown,,129
2019-09-01 01:00:00+00:00,KV17cvlinfo,,7
2019-09-01 01:00:00+00:00,KV6posinfo,,11613
2019-09-01 01:00:00+00:00,Unknown,,131
2019-09-01 02:00:00+00:00,KV17cvlinfo,,58
2019-09-01 02:00:00+00:00,KV6posinfo,,10431
2019-09-01 02:00:00+00:00,Unknown,,135
2019-09-01 03:00:00+00:00,KV17cvlinfo,,12
2019-09-01 03:00:00+00:00,KV6posinfo,,11021
2019-09-01 03:00:00+00:00,Unknown,,153
2019-09-01 04:00:00+00:00,KV17cvlinfo,,5
2019-09-01 04:00:00+00:00,KV6posinfo,,10435
2019-09-01 04:00:00+00:00,Unknown,,500
2019-09-01 05:00:00+00:00,KV17cvlinfo,,55
2019-09-01 05:00:00+00:00,KV6posinfo,,16117
2019-09-01 05:00:00+00:00,Unknown,,763
2019-09-01 06:00:00+00:00,KV17cvlinfo,,74
2019-09-01 06:00:00+00:00,KV6posinfo,,22970
2019-09-01 06:00:00+00:00,Unknown,,3295
2019-09-01 07:00:00+00:00,KV15messages,,2
2019-09-01 07:00:00+00:00,KV17cvlinfo,,90
2019-09-01 07:00:00+00:00,KV6posinfo,,25535
2019-09-01 07:00:00+00:00,Unknown,,5453
2019-09-01 08:00:00+00:00,KV15messages,,1
2019-09-01 08:00:00+00:00,KV17cvlinfo,,107
2019-09-01 08:00:00+00:00,KV6posinfo,,26893
2019-09-01 08:00:00+00:00,Unknown,,6011
2019-09-01 09:00:00+00:00,KV15messages,,3
2019-09-01 09:00:00+00:00,KV17cvlinfo,,125
2019-09-01 09:00:00+00:00,KV6posinfo,,27710
2019-09-01 09:00:00+00:00,Unknown,,6095
2019-09-01 10:00:00+00:00,KV15messages,,4
2019-09-01 10:00:00+00:00,KV17cvlinfo,,141
2019-09-01 10:00:00+00:00,KV6posinfo,,27704
2019-09-01 10:00:00+00:00,Unknown,,6461
2019-09-01 11:00:00+00:00,KV15messages,,2
2019-09-01 11:00:00+00:00,KV17cvlinfo,,118
2019-09-01 11:00:00+00:00,KV6posinfo,,27933
2019-09-01 11:00:00+00:00,Unknown,,6376
2019-09-01 12:00:00+00:00,KV15messages,,4
2019-09-01 12:00:00+00:00,KV17cvlinfo,,131
2019-09-01 12:00:00+00:00,KV6posinfo,,28227
2019-09-01 12:00:00+00:00,Unknown,,6544
2019-09-01 13:00:00+00:00,KV15messages,,14
2019-09-01 13:00:00+00:00,KV17cvlinfo,,172
2019-09-01 13:00:00+00:00,KV6posinfo,,27825
2019-09-01 13:00:00+00:00,Unknown,,6591
2019-09-01 14:00:00+00:00,KV15messages,,13
2019-09-01 14:00:00+00:00,KV17cvlinfo,,140
2019-09-01 14:00:00+00:00,KV6posinfo,,28003
2019-09-01 14:00:00+00:00,Unknown,,5867
2019-09-01 15:00:00+00:00,KV15messages,,2
2019-09-01 15:00:00+00:00,KV17cvlinfo,,121
2019-09-01 15:00:00+00:00,KV6posinfo,,27550
2019-09-01 15:00:00+00:00,Unknown,,6071
2019-09-01 16:00:00+00:00,KV15messages,,9
2019-09-01 16:00:00+00:00,KV17cvlinfo,,113
2019-09-01 16:00:00+00:00,KV6posinfo,,27269
2019-09-01 16:00:00+00:00,Unknown,,6186
2019-09-01 17:00:00+00:00,KV15messages,,8
2019-09-01 17:00:00+00:00,KV17cvlinfo,,102
2019-09-01 17:00:00+00:00,KV6posinfo,,27197
2019-09-01 17:00:00+00:00,Unknown,,5737
2019-09-01 18:00:00+00:00,KV15messages,,1
2019-09-01 18:00:00+00:00,KV17cvlinfo,,105
2019-09-01 18:00:00+00:00,KV6posinfo,,26521
2019-09-01 18:00:00+00:00,Unknown,,5776
2019-09-01 19:00:00+00:00,KV15messages,,10
2019-09-01 19:00:00+00:00,KV17cvlinfo,,110
2019-09-01 19:00:00+00:00,KV6posinfo,,26535
2019-09-01 19:00:00+00:00,Unknown,,5485
2019-09-01 20:00:00+00:00,KV15messages,,8
2019-09-01 20:00:00+00:00,KV17cvlinfo,,83
2019-09-01 20:00:00+00:00,KV6posinfo,,24800
2019-09-01 20:00:00+00:00,Unknown,,4894
2019-09-01 21:00:00+00:00,KV15messages,,4
2019-09-01 21:00:00+00:00,KV17cvlinfo,,56
2019-09-01 21:00:00+00:00,KV6posinfo,,23919
2019-09-01 21:00:00+00:00,Unknown,,4489
2019-09-01 22:00:00+00:00,KV15messages,,37
2019-09-01 22:00:00+00:00,KV17cvlinfo,,14
2019-09-01 22:00:00+00:00,KV6posinfo,,17226
2019-09-01 22:00:00+00:00,Unknown,,2328
2019-09-01 23:00:00+00:00,KV6posinfo,,8262
2019-09-01 23:00:00+00:00,Unknown,,139
