2019-09-18 00:00:00+00:00,KV17cvlinfo,,1
2019-09-18 00:00:00+00:00,KV6posinfo,,3946
2019-09-18 00:00:00+00:00,Unknown,,131
2019-09-18 01:00:00+00:00,KV17cvlinfo,,28
2019-09-18 01:00:00+00:00,KV6posinfo,,4606
2019-09-18 01:00:00+00:00,Unknown,,120
2019-09-18 02:00:00+00:00,KV17cvlinfo,,69
2019-09-18 02:00:00+00:00,KV6posinfo,,6053
2019-09-18 02:00:00+00:00,Unknown,,270
2019-09-18 03:00:00+00:00,KV15messages,,1
2019-09-18 03:00:00+00:00,KV17cvlinfo,,127
2019-09-18 03:00:00+00:00,KV6posinfo,,15317
2019-09-18 03:00:00+00:00,Unknown,,1901
2019-09-18 04:00:00+00:00,KV15messages,,5
2019-09-18 04:00:00+00:00,KV17cvlinfo,,263
2019-09-18 04:00:00+00:00,KV6posinfo,,29136
2019-09-18 04:00:00+00:00,Unknown,,8527
2019-09-18 05:00:00+00:00,KV15messages,,16
2019-09-18 05:00:00+00:00,KV17cvlinfo,,255
2019-09-18 05:00:00+00:00,KV6posinfo,,38920
2019-09-18 05:00:00+00:00,Unknown,,12055
2019-09-18 06:00:00+00:00,KV15messages,,39
2019-09-18 06:00:00+00:00,KV17cvlinfo,,260
2019-09-18 06:00:00+00:00,KV6posinfo,,39245
2019-09-18 06:00:00+00:00,Unknown,,12548
2019-09-18 07:00:00+00:00,KV15messages,,39
2019-09-18 07:00:00+00:00,KV17cvlinfo,,218
2019-09-18 07:00:00+00:00,KV6posinfo,,36009
2019-09-18 07:00:00+00:00,Unknown,,10850
2019-09-18 08:00:00+00:00,KV15messages,,17
2019-09-18 08:00:00+00:00,KV17cvlinfo,,200
2019-09-18 08:00:00+00:00,KV6posinfo,,36792
2019-09-18 08:00:00+00:00,Unknown,,10147
2019-09-18 09:00:00+00:00,KV15messages,,68
2019-09-18 09:00:00+00:00,KV17cvlinfo,,290
2019-09-18 09:00:00+00:00,KV6posinfo,,36078
2019-09-18 09:00:00+00:00,Unknown,,10009
2019-09-18 10:00:00+00:00,KV15messages,,19
2019-09-18 10:00:00+00:00,KV17cvlinfo,,247
2019-09-18 10:00:00+00:00,KV6posinfo,,34765
2019-09-18 10:00:00+00:00,Unknown,,10477
2019-09-18 11:00:00+00:00,KV15messages,,13
2019-09-18 11:00:00+00:00,KV17cvlinfo,,228
2019-09-18 11:00:00+00:00,KV6posinfo,,37368
2019-09-18 11:00:00+00:00,Unknown,,9960
2019-09-18 12:00:00+00:00,KV15messages,,32
2019-09-18 12:00:00+00:00,KV17cvlinfo,,283
2019-09-18 12:00:00+00:00,KV6posinfo,,40010
2019-09-18 12:00:00+00:00,Unknown,,10457
2019-09-18 13:00:00+00:00,KV15messages,,17
2019-09-18 13:00:00+00:00,KV17cvlinfo,,288
2019-09-18 13:00:00+00:00,KV6posinfo,,42959
2019-09-18 13:00:00+00:00,Unknown,,12129
2019-09-18 14:00:00+00:00,KV15messages,,18
2019-09-18 14:00:00+00:00,KV17cvlinfo,,275
2019-09-18 14:00:00+00:00,KV6posinfo,,43820
2019-09-18 14:00:00+00:00,Unknown,,13272
2019-09-18 15:00:00+00:00,KV15messages,,32
2019-09-18 15:00:00+00:00,KV17cvlinfo,,261
2019-09-18 15:00:00+00:00,KV6posinfo,,43345
2019-09-18 15:00:00+00:00,Unknown,,12153
2019-09-18 16:00:00+00:00,KV15messages,,26
2019-09-18 16:00:00+00:00,KV17cvlinfo,,168
2019-09-18 16:00:00+00:00,KV6posinfo,,38857
2019-09-18 16:00:00+00:00,Unknown,,10712
2019-09-18 17:00:00+00:00,KV15messages,,13
2019-09-18 17:00:00+00:00,KV17cvlinfo,,158
2019-09-18 17:00:00+00:00,KV6posinfo,,32627
2019-09-18 17:00:00+00:00,Unknown,,7075
2019-09-18 18:00:00+00:00,KV15messages,,19
2019-09-18 18:00:00+00:00,KV17cvlinfo,,131
2019-09-18 18:00:00+00:00,KV6posinfo,,28718
2019-09-18 18:00:00+00:00,Unknown,,5954
2019-09-18 19:00:00+00:00,KV15messages,,4
2019-09-18 19:00:00+00:00,KV17cvlinfo,,110
2019-09-18 19:00:00+00:00,KV6posinfo,,27394
2019-09-18 19:00:00+00:00,Unknown,,5783
2019-09-18 20:00:00+00:00,KV15messages,,5
2019-09-18 20:00:00+00:00,KV17cvlinfo,,98
2019-09-18 20:00:00+00:00,KV6posinfo,,27140
2019-09-18 20:00:00+00:00,Unknown,,5091
2019-09-18 21:00:00+00:00,KV15messages,,12
2019-09-18 21:00:00+00:00,KV17cvlinfo,,62
2019-09-18 21:00:00+00:00,KV6posinfo,,24919
2019-09-18 21:00:00+00:00,Unknown,,4842
2019-09-18 22:00:00+00:00,KV15messages,,4
2019-09-18 22:00:00+00:00,KV17cvlinfo,,17
2019-09-18 22:00:00+00:00,KV6posinfo,,19929
2019-09-18 22:00:00+00:00,Unknown,,2394
2019-09-18 23:00:00+00:00,KV17cvlinfo,,1
2019-09-18 23:00:00+00:00,KV6posinfo,,8695
2019-09-18 23:00:00+00:00,Unknown,,258
