2019-09-29 00:00:00+00:00,KV17cvlinfo,,11
2019-09-29 00:00:00+00:00,KV6posinfo,,11501
2019-09-29 00:00:00+00:00,Unknown,,130
2019-09-29 01:00:00+00:00,KV17cvlinfo,,27
2019-09-29 01:00:00+00:00,KV6posinfo,,10696
2019-09-29 01:00:00+00:00,Unknown,,130
2019-09-29 02:00:00+00:00,KV17cvlinfo,,49
2019-09-29 02:00:00+00:00,KV6posinfo,,10509
2019-09-29 02:00:00+00:00,Unknown,,138
2019-09-29 03:00:00+00:00,KV17cvlinfo,,1
2019-09-29 03:00:00+00:00,KV6posinfo,,10304
2019-09-29 03:00:00+00:00,Unknown,,110
2019-09-29 04:00:00+00:00,KV17cvlinfo,,8
2019-09-29 04:00:00+00:00,KV6posinfo,,10281
2019-09-29 04:00:00+00:00,Unknown,,458
2019-09-29 05:00:00+00:00,KV17cvlinfo,,53
2019-09-29 05:00:00+00:00,KV6posinfo,,14889
2019-09-29 05:00:00+00:00,Unknown,,826
2019-09-29 06:00:00+00:00,KV15messages,,2
2019-09-29 06:00:00+00:00,KV17cvlinfo,,90
2019-09-29 06:00:00+00:00,KV6posinfo,,23094
2019-09-29 06:00:00+00:00,Unknown,,3345
2019-09-29 07:00:00+00:00,KV15messages,,8
2019-09-29 07:00:00+00:00,KV17cvlinfo,,117
2019-09-29 07:00:00+00:00,KV6posinfo,,25398
2019-09-29 07:00:00+00:00,Unknown,,5796
2019-09-29 08:00:00+00:00,KV15messages,,2
2019-09-29 08:00:00+00:00,KV17cvlinfo,,128
2019-09-29 08:00:00+00:00,KV6posinfo,,27174
2019-09-29 08:00:00+00:00,Unknown,,6402
2019-09-29 09:00:00+00:00,KV15messages,,3
2019-09-29 09:00:00+00:00,KV17cvlinfo,,132
2019-09-29 09:00:00+00:00,KV6posinfo,,27376
2019-09-29 09:00:00+00:00,Unknown,,6576
2019-09-29 10:00:00+00:00,KV15messages,,3
2019-09-29 10:00:00+00:00,KV17cvlinfo,,144
2019-09-29 10:00:00+00:00,KV6posinfo,,27895
2019-09-29 10:00:00+00:00,Unknown,,6981
2019-09-29 11:00:00+00:00,KV15messages,,4
2019-09-29 11:00:00+00:00,KV17cvlinfo,,177
2019-09-29 11:00:00+00:00,KV6posinfo,,27847
2019-09-29 11:00:00+00:00,Unknown,,6892
2019-09-29 12:00:00+00:00,KV15messages,,5
2019-09-29 12:00:00+00:00,KV17cvlinfo,,168
2019-09-29 12:00:00+00:00,KV6posinfo,,28274
2019-09-29 12:00:00+00:00,Unknown,,6759
2019-09-29 13:00:00+00:00,KV15messages,,6
2019-09-29 13:00:00+00:00,KV17cvlinfo,,154
2019-09-29 13:00:00+00:00,KV6posinfo,,28466
2019-09-29 13:00:00+00:00,Unknown,,6801
2019-09-29 14:00:00+00:00,KV15messages,,8
2019-09-29 14:00:00+00:00,KV17cvlinfo,,145
2019-09-29 14:00:00+00:00,KV6posinfo,,28539
2019-09-29 14:00:00+00:00,Unknown,,6379
2019-09-29 15:00:00+00:00,KV15messages,,11
2019-09-29 15:00:00+00:00,KV17cvlinfo,,151
2019-09-29 15:00:00+00:00,KV6posinfo,,28256
2019-09-29 15:00:00+00:00,Unknown,,6107
2019-09-29 16:00:00+00:00,KV15messages,,12
2019-09-29 16:00:00+00:00,KV17cvlinfo,,134
2019-09-29 16:00:00+00:00,KV6posinfo,,27886
2019-09-29 16:00:00+00:00,Unknown,,6260
2019-09-29 17:00:00+00:00,KV15messages,,21
2019-09-29 17:00:00+00:00,KV17cvlinfo,,131
2019-09-29 17:00:00+00:00,KV6posinfo,,27733
2019-09-29 17:00:00+00:00,Unknown,,6173
2019-09-29 18:00:00+00:00,KV15messages,,9
2019-09-29 18:00:00+00:00,KV17cvlinfo,,138
2019-09-29 18:00:00+00:00,KV6posinfo,,26931
2019-09-29 18:00:00+00:00,Unknown,,5708
2019-09-29 19:00:00+00:00,KV15messages,,11
2019-09-29 19:00:00+00:00,KV17cvlinfo,,133
2019-09-29 19:00:00+00:00,KV6posinfo,,26441
2019-09-29 19:00:00+00:00,Unknown,,5433
2019-09-29 20:00:00+00:00,KV15messages,,7
2019-09-29 20:00:00+00:00,KV17cvlinfo,,108
2019-09-29 20:00:00+00:00,KV6posinfo,,26465
2019-09-29 20:00:00+00:00,Unknown,,5107
2019-09-29 21:00:00+00:00,KV15messages,,6
2019-09-29 21:00:00+00:00,KV17cvlinfo,,62
2019-09-29 21:00:00+00:00,KV6posinfo,,25172
2019-09-29 21:00:00+00:00,Unknown,,4584
2019-09-29 22:00:00+00:00,KV15messages,,6
2019-09-29 22:00:00+00:00,KV17cvlinfo,,18
2019-09-29 22:00:00+00:00,KV6posinfo,,20795
2019-09-29 22:00:00+00:00,Unknown,,2145
2019-09-29 23:00:00+00:00,KV6posinfo,,8499
2019-09-29 23:00:00+00:00,Unknown,,151
