2019-09-01 00:00:00+00:00,KV7planning,,35
2019-09-01 00:00:00+00:00,KV8passtimes,,8838
2019-09-01 01:00:00+00:00,KV7calendar,,3
2019-09-01 01:00:00+00:00,KV8passtimes,,8810
2019-09-01 02:00:00+00:00,KV8passtimes,,8877
2019-09-01 03:00:00+00:00,KV8passtimes,,7282
2019-09-01 04:00:00+00:00,KV7planning,,2
2019-09-01 04:00:00+00:00,KV8passtimes,,7056
2019-09-01 05:00:00+00:00,KV7calendar,,1
2019-09-01 05:00:00+00:00,KV7planning,,4
2019-09-01 05:00:00+00:00,KV8passtimes,,13260
2019-09-01 06:00:00+00:00,KV7planning,,3
2019-09-01 06:00:00+00:00,KV8passtimes,,20151
2019-09-01 07:00:00+00:00,KV7planning,,3
2019-09-01 07:00:00+00:00,KV8generalmessages,,551
2019-09-01 07:00:00+00:00,KV8passtimes,,21891
2019-09-01 08:00:00+00:00,KV7planning,,2
2019-09-01 08:00:00+00:00,KV8generalmessages,,2
2019-09-01 08:00:00+00:00,KV8passtimes,,22518
2019-09-01 09:00:00+00:00,KV8generalmessages,,4
2019-09-01 09:00:00+00:00,KV8passtimes,,23034
2019-09-01 10:00:00+00:00,KV8generalmessages,,5
2019-09-01 10:00:00+00:00,KV8passtimes,,23185
2019-09-01 11:00:00+00:00,KV7planning,,3
2019-09-01 11:00:00+00:00,KV8generalmessages,,69
2019-09-01 11:00:00+00:00,KV8passtimes,,23353
2019-09-01 12:00:00+00:00,KV7planning,,2
2019-09-01 12:00:00+00:00,KV8generalmessages,,53
2019-09-01 12:00:00+00:00,KV8passtimes,,23503
2019-09-01 13:00:00+00:00,KV8generalmessages,,25
2019-09-01 13:00:00+00:00,KV8passtimes,,23334
2019-09-01 14:00:00+00:00,KV8generalmessages,,35
2019-09-01 14:00:00+00:00,KV8passtimes,,23250
2019-09-01 15:00:00+00:00,KV7planning,,3
2019-09-01 15:00:00+00:00,KV8generalmessages,,5
2019-09-01 15:00:00+00:00,KV8passtimes,,23202
2019-09-01 16:00:00+00:00,KV7planning,,1
2019-09-01 16:00:00+00:00,KV8generalmessages,,16
2019-09-01 16:00:00+00:00,KV8passtimes,,22931
2019-09-01 17:00:00+00:00,KV7planning,,2
2019-09-01 17:00:00+00:00,KV8generalmessages,,18
2019-09-01 17:00:00+00:00,KV8passtimes,,22651
2019-09-01 18:00:00+00:00,KV7planning,,6
2019-09-01 18:00:00+00:00,KV8generalmessages,,22
2019-09-01 18:00:00+00:00,KV8passtimes,,22488
2019-09-01 19:00:00+00:00,KV8generalmessages,,84
2019-09-01 19:00:00+00:00,KV8passtimes,,22356
2019-09-01 20:00:00+00:00,KV7planning,,2
2019-09-01 20:00:00+00:00,KV8generalmessages,,134
2019-09-01 20:00:00+00:00,KV8passtimes,,21343
2019-09-01 21:00:00+00:00,KV7planning,,3
2019-09-01 21:00:00+00:00,KV8generalmessages,,22
2019-09-01 21:00:00+00:00,KV8passtimes,,15887
2019-09-01 22:00:00+00:00,KV8passtimes,,514
